Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,187.5 ,185.9, 189.2,N/A , 14 , 21,10427,falling,-2.5 ,-3.0, -2.0
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Yancey County",37199,No,214.2 ,181.2, 252.7,22 , 1 , 89,31,stable,0.4 ,-0.5, 1.4
"Yadkin County",37197,No,213.1 ,186.9, 242.1,25 , 1 , 82,50,falling,-1.0 ,-1.6, -0.3
"Wilson County",37195,No,197.3 ,179.1, 216.9,56 , 12 , 86,92,falling,-1.8 ,-2.3, -1.4
"Wilkes County",37193,No,198.6 ,180.8, 217.9,53 , 11 , 83,96,falling,-0.9 ,-1.4, -0.4
"Wayne County",37191,No,213.2 ,197.4, 230,23 , 5 , 66,142,falling,-1.8 ,-2.1, -1.4
"Watauga County",37189,No,139.8 ,120.8, 161.2,100 , 78 , 100,41,falling,-1.9 ,-2.7, -1.1
"Washington County",37187,No,212.6 ,168.1, 266.8,26 , 1 , 99,18,falling,-1.7 ,-2.8, -0.6
"Warren County",37185,No,182.6 ,153.5, 216.8,70 , 9 , 100,30,falling,-2.5 ,-3.4, -1.6
"Wake County",37183,No,156.2 ,150.7, 161.8,95 , 84 , 99,670,falling,-5.4 ,-10.2, -0.4
"Vance County",37181,No,246.3 ,218.6, 276.8,2 , 1 , 48,63,falling,-1.7 ,-2.3, -1.2
"Union County",37179,No,174.7 ,162.8, 187.2,78 , 54 , 95,183,falling,-2.0 ,-2.4, -1.6
"Tyrrell County",37177,No,220.7 ,151.6, 314.6,14 , 1 , 100,7,stable,-1.0 ,-2.6, 0.7
"Transylvania County",37175,No,158 ,137.9, 181.1,94 , 58 , 100,52,falling,-2.0 ,-2.6, -1.3
"Swain County",37173,No,256.7 ,211.3, 309.7,1 , 1 , 68,23,stable,-0.3 ,-1.3, 0.7
"Surry County",37171,No,232.4 ,212.9, 253.5,8 , 1 , 48,109,falling,-0.7 ,-1.1, -0.3
"Stokes County",37169,No,211.1 ,188.2, 236.4,28 , 2 , 79,67,falling,-1.9 ,-2.6, -1.1
"Stanly County",37167,No,201 ,180.8, 223,48 , 7 , 84,77,falling,-1.2 ,-1.8, -0.7
"Scotland County",37165,No,217.8 ,189.1, 249.7,16 , 1 , 83,45,falling,-1.6 ,-2.3, -1.0
"Sampson County",37163,No,233.9 ,211.7, 257.8,7 , 1 , 57,86,falling,-1.2 ,-1.7, -0.7
"Rutherford County",37161,No,217.2 ,197.8, 238.2,18 , 3 , 66,99,stable,0.5 ,-1.7, 2.7
"Rowan County",37159,No,219.5 ,205, 234.8,15 , 4 , 55,180,falling,-1.0 ,-1.3, -0.7
"Rockingham County",37157,No,217.2 ,200.4, 235.1,19 , 3 , 59,132,falling,-1.3 ,-1.6, -1.0
"Robeson County",37155,No,246.2 ,228.8, 264.6,3 , 1 , 22,164,falling,-1.1 ,-1.5, -0.8
"Richmond County",37153,No,223.6 ,198.1, 251.6,11 , 1 , 68,59,falling,-1.3 ,-1.8, -0.8
"Randolph County",37151,No,209.1 ,195.2, 223.7,32 , 9 , 66,180,falling,-1.0 ,-1.4, -0.6
"Polk County",37149,No,144 ,120.2, 172.7,99 , 59 , 100,29,falling,-2.0 ,-2.8, -1.2
"Pitt County",37147,No,178.8 ,165.2, 193.1,74 , 46 , 93,139,falling,-2.5 ,-2.8, -2.2
"Person County",37145,No,207.1 ,181.8, 235.1,38 , 2 , 85,53,falling,-1.2 ,-2.1, -0.3
"Perquimans County",37143,No,168 ,135.1, 208.5,87 , 9 , 100,20,falling,-2.6 ,-3.4, -1.9
"Pender County",37141,No,196.1 ,175.8, 218.3,57 , 9 , 87,74,falling,-1.9 ,-2.4, -1.3
"Pasquotank County",37139,No,213.2 ,186.4, 242.8,24 , 1 , 83,48,falling,-2.2 ,-2.6, -1.7
"Pamlico County",37137,No,173.9 ,140, 215.8,79 , 6 , 100,21,falling,-2.5 ,-3.3, -1.7
"Orange County",37135,No,150.6 ,136.9, 165.3,97 , 78 , 100,98,falling,-2.4 ,-2.9, -1.8
"Onslow County",37133,No,234.8 ,217.7, 252.7,6 , 1 , 37,149,falling,-1.4 ,-1.9, -0.9
"Northampton County",37131,No,182.5 ,151.7, 218.6,71 , 7 , 100,28,falling,-1.8 ,-2.7, -1.0
"New Hanover County",37129,No,172.5 ,162.3, 183.1,80 , 59 , 94,225,falling,-2.2 ,-2.5, -1.9
"Nash County",37127,No,208.9 ,191.5, 227.6,34 , 6 , 70,115,falling,-1.7 ,-2.1, -1.3
"Moore County",37125,No,164.7 ,151.8, 178.6,90 , 63 , 98,127,falling,-1.9 ,-2.3, -1.5
"Montgomery County",37123,No,202.3 ,173.1, 235.5,46 , 2 , 94,37,falling,-1.8 ,-2.4, -1.2
"Mitchell County",37121,No,209 ,171.6, 253.4,33 , 1 , 97,24,falling,-1.6 ,-2.4, -0.9
"Mecklenburg County",37119,No,162.1 ,156.3, 167.9,92 , 78 , 97,665,falling,-2.3 ,-2.4, -2.1
"McDowell County",37111,No,215.4 ,192.4, 240.7,21 , 2 , 76,67,falling,-0.8 ,-1.4, -0.3
