Death Rate Report for Georgia by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,4.3 ,4.1, 4.4,N/A , 27 , 47,490,rising,0.8 ,0.3, 1.3
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Bulloch County",13031,***,4.4 ,2.5, 7.2,29 , 2 , 41,3,*,*,*,*
"Dougherty County",13095,***,3.4 ,1.9, 5.6,37 , 5 , 41,3,*,*,*,*
"Gilmer County",13123,***,5.9 ,3.1, 10.5,4 , 1 , 41,3,*,*,*,*
"Gordon County",13129,***,4.7 ,2.7, 7.8,19 , 1 , 41,3,*,*,*,*
"Camden County",13039,***,5.7 ,3.2, 9.4,6 , 1 , 41,3,*,*,*,*
"Murray County",13213,***,7.4 ,4.3, 12.1,2 , 1 , 39,3,*,*,*,*
"Barrow County",13013,***,4.6 ,2.8, 7.3,21 , 1 , 41,4,*,*,*,*
"Catoosa County",13047,***,4.5 ,2.7, 7.2,24 , 2 , 41,4,*,*,*,*
"Spalding County",13255,***,4.4 ,2.6, 7.1,26 , 2 , 41,4,*,*,*,*
"Troup County",13285,***,5.9 ,3.7, 9,3 , 1 , 40,4,*,*,*,*
"Douglas County",13097,***,3.1 ,1.9, 4.8,39 , 13 , 41,5,*,*,*,*
"Rockdale County",13247,***,4.4 ,2.8, 6.7,28 , 2 , 41,5,*,*,*,*
"Lowndes County",13185,***,4.8 ,3.1, 7.1,18 , 1 , 41,5,*,*,*,*
"Walker County",13295,***,5.6 ,3.5, 8.4,8 , 1 , 40,5,stable,-0.9 ,-2.8, 1.1
"Carroll County",13045,***,4.2 ,2.7, 6.2,31 , 3 , 41,5,stable,-0.7 ,-2.9, 1.6
"Glynn County",13127,***,5 ,3.2, 7.5,17 , 1 , 41,5,*,*,*,*
"Whitfield County",13313,***,4.6 ,3, 6.8,22 , 2 , 41,5,stable,-0.1 ,-1.8, 1.8
"Clarke County",13059,***,5.1 ,3.3, 7.5,15 , 1 , 40,5,*,*,*,*
"Walton County",13297,***,5.1 ,3.3, 7.5,16 , 1 , 40,5,stable,-1.3 ,-3.0, 0.4
"Bartow County",13015,***,5.1 ,3.4, 7.4,14 , 1 , 40,6,stable,-1.4 ,-3.1, 0.2
"Clayton County",13063,***,2.4 ,1.6, 3.6,41 , 29 , 41,6,stable,-1.5 ,-3.0, 0.0
"Newton County",13217,***,5.4 ,3.6, 7.8,10 , 1 , 39,6,*,*,*,*
"Houston County",13153,***,3.7 ,2.5, 5.4,35 , 7 , 41,6,stable,-0.2 ,-2.0, 1.6
"Jackson County",13157,***,7.9 ,5.3, 11.3,1 , 1 , 26,6,*,*,*,*
"Fayette County",13113,***,4.4 ,3, 6.3,25 , 3 , 41,7,falling,-2.2 ,-3.8, -0.5
"Floyd County",13115,***,5.6 ,3.8, 7.9,7 , 1 , 37,7,*,*,*,*
"Bibb County",13021,***,3.9 ,2.7, 5.4,32 , 7 , 41,7,stable,0.4 ,-1.1, 1.9
"Muscogee County",13215,***,3.8 ,2.6, 5.2,34 , 8 , 41,7,stable,0.1 ,-1.2, 1.5
"Richmond County",13245,***,3.2 ,2.2, 4.4,38 , 17 , 41,7,stable,0.4 ,-1.2, 2.0
"Paulding County",13223,***,5.3 ,3.7, 7.2,12 , 1 , 37,8,*,*,*,*
"Coweta County",13077,***,5.2 ,3.7, 7.1,13 , 2 , 38,9,stable,-1.0 ,-2.6, 0.7
"Columbia County",13073,***,5.8 ,4.2, 7.9,5 , 1 , 35,9,stable,1.8 ,-0.5, 4.1
"Hall County",13139,***,4.5 ,3.4, 6,23 , 4 , 39,10,*,*,*,*
"Chatham County",13051,***,3.1 ,2.3, 4.1,40 , 22 , 41,11,falling,-1.5 ,-3.0, -0.1
"Henry County",13151,***,5.4 ,4, 7,11 , 1 , 35,12,stable,0.5 ,-1.2, 2.2
"Forsyth County",13117,***,5.4 ,4.1, 7,9 , 1 , 34,13,stable,1.1 ,-0.4, 2.5
"Cherokee County",13057,***,4.4 ,3.4, 5.7,27 , 5 , 39,13,*,*,*,*
"DeKalb County",13089,***,3.6 ,3, 4.3,36 , 20 , 40,28,falling,-1.2 ,-2.1, -0.3
"Cobb County",13067,***,4.4 ,3.7, 5.1,30 , 10 , 35,33,stable,-0.4 ,-1.0, 0.3
"Gwinnett County",13135,***,4.7 ,4, 5.5,20 , 7 , 32,39,stable,0.7 ,-0.1, 1.5
"Fulton County",13121,***,3.8 ,3.3, 4.4,33 , 18 , 39,40,stable,0.3 ,-0.5, 1.1
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
