Death Rate Report for Ohio by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,21 ,20.6, 21.5,N/A , 5 , 20,1712,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Gallia County",39053,Yes,14 ,7.7, 24,77 , 6 , 79,3,stable,-2.1 ,-4.3, 0.2
"Defiance County",39039,Yes,11.1 ,6.4, 18.6,79 , 43 , 79,3,falling,-3.1 ,-5.0, -1.1
"Perry County",39127,Yes,14.9 ,8.5, 24.5,76 , 5 , 79,3,falling,-3.1 ,-4.8, -1.3
"Van Wert County",39161,Yes,14.9 ,8.7, 24.7,75 , 8 , 79,4,stable,-1.2 ,-2.9, 0.5
"Jackson County",39079,No,18.1 ,10.9, 28.6,62 , 2 , 79,4,stable,-1.6 ,-3.4, 0.2
"Fulton County",39051,No,16.3 ,9.8, 25.6,71 , 5 , 79,4,stable,-1.2 ,-3.1, 0.8
"Mercer County",39107,Yes,15.1 ,9.2, 23.7,74 , 7 , 79,4,stable,-1.2 ,-3.1, 0.7
"Adams County",39001,No,22.1 ,14, 34,30 , 1 , 79,5,stable,0.6 ,-1.5, 2.7
"Crawford County",39033,Yes,12.5 ,7.8, 19.6,78 , 24 , 79,5,falling,-3.8 ,-5.3, -2.2
"Henry County",39069,No,23.1 ,14.6, 35.4,21 , 1 , 79,5,*,*,*,*
"Hocking County",39073,No,23.4 ,14.7, 35.9,18 , 1 , 79,5,stable,-0.2 ,-2.1, 1.6
"Hardin County",39065,No,28.9 ,18.1, 43.8,2 , 1 , 78,5,*,*,*,*
"Putnam County",39137,No,20.7 ,12.9, 31.8,41 , 1 , 79,5,*,*,*,*
"Meigs County",39105,No,31.4 ,20.2, 47.3,1 , 1 , 73,5,*,*,*,*
"Williams County",39171,No,17.8 ,11.7, 26.8,63 , 3 , 79,5,falling,-2.5 ,-4.0, -0.9
"Brown County",39015,No,16.8 ,11.1, 24.8,68 , 5 , 79,6,falling,-2.8 ,-3.8, -1.8
"Fayette County",39047,No,28 ,18.3, 41.4,4 , 1 , 76,6,*,*,*,*
"Logan County",39091,No,18.4 ,12, 27.3,59 , 2 , 79,6,falling,-1.6 ,-3.1, -0.1
"Pike County",39131,No,28.5 ,18.5, 42.4,3 , 1 , 75,6,*,*,*,*
"Athens County",39009,No,17.5 ,11.5, 25.6,66 , 4 , 79,6,falling,-2.1 ,-3.6, -0.5
"Coshocton County",39031,No,19.9 ,13.2, 29.4,46 , 1 , 79,6,falling,-2.1 ,-3.6, -0.6
"Shelby County",39149,No,19.4 ,12.9, 28.2,50 , 2 , 79,6,*,*,*,*
"Union County",39159,No,19.4 ,13, 27.8,51 , 2 , 79,6,falling,-2.2 ,-3.8, -0.6
"Champaign County",39021,No,21.4 ,14.3, 31.2,35 , 1 , 79,6,stable,-1.2 ,-2.7, 0.3
"Holmes County",39075,No,24.9 ,16.8, 35.8,9 , 1 , 77,6,falling,-1.8 ,-3.3, -0.3
"Morrow County",39117,No,24.3 ,16.3, 35.3,14 , 1 , 77,6,stable,-1.0 ,-2.9, 0.9
