Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,154.9 ,154, 155.7,N/A , 20 , 27,26329,falling,-1.3 ,-1.4, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Bosque County",48035,No,195 ,170.9, 222.5,34 , 7 , 159,56,stable,7.7 ,-4.0, 20.8
"Smith County",48423,No,150.9 ,143.4, 158.6,176 , 119 , 195,331,rising,6.1 ,2.9, 9.4
"Sherman County",48421,No,190.9 ,121.8, 293.8,42 , 1 , 228,5,stable,0.8 ,-1.3, 2.9
"Deaf Smith County",48117,No,153 ,116.9, 200,167 , 10 , 225,14,stable,0.6 ,-0.5, 1.7
"Winkler County",48495,No,160.9 ,108.3, 232.9,149 , 3 , 228,6,stable,0.6 ,-0.8, 2.1
"Yoakum County",48501,No,195.3 ,139.6, 270,33 , 1 , 224,9,stable,0.4 ,-1.1, 1.9
"Hamilton County",48193,No,225.5 ,186.2, 272,9 , 1 , 145,29,stable,0.3 ,-0.4, 0.9
"Trinity County",48455,No,219.8 ,191.8, 251.9,12 , 2 , 104,51,stable,0.2 ,-0.6, 1.0
"Zapata County",48505,No,128.9 ,71.5, 309.3,211 , 1 , 228,3,stable,0.2 ,-2.0, 2.4
"Coleman County",48083,No,210 ,173.7, 253.9,17 , 2 , 175,27,stable,0.1 ,-0.7, 0.9
"Kleberg County",48273,No,248.3 ,200.5, 304.9,4 , 1 , 138,21,stable,0.1 ,-1.0, 1.2
"Nolan County",48353,No,223.6 ,187.6, 265.6,11 , 1 , 135,31,stable,0.1 ,-0.5, 0.8
"Crane County",48103,No,282.3 ,185.8, 416.7,2 , 1 , 212,6,stable,0.0 ,-1.5, 1.6
"Crosby County",48107,No,177.4 ,125.5, 252.1,80 , 2 , 226,8,stable,0.0 ,-1.0, 1.1
"Delta County",48119,No,231.9 ,182, 293.4,7 , 1 , 182,16,stable,0.0 ,-1.3, 1.3
"Martin County",48317,No,225.2 ,157.3, 313.4,10 , 1 , 222,7,stable,0.0 ,-1.5, 1.6
"Motley County",48345,No,254.4 ,140.6, 439.9,3 , 1 , 228,4,stable,0.0 ,-2.2, 2.1
"Polk County",48373,No,246.7 ,226.4, 268.4,5 , 1 , 27,132,stable,0.0 ,-0.6, 0.5
"Coryell County",48099,No,204.7 ,186.4, 224.5,20 , 9 , 103,93,stable,-0.1 ,-0.4, 0.3
"Crockett County",48105,No,290.7 ,178.7, 458.2,1 , 1 , 219,5,stable,-0.1 ,-2.0, 1.7
"Donley County",48129,No,194.6 ,135.5, 274.7,35 , 1 , 224,9,stable,-0.1 ,-1.4, 1.2
"Hale County",48189,No,155.4 ,131.8, 183.1,165 , 37 , 219,32,stable,-0.1 ,-0.8, 0.5
"Matagorda County",48321,No,211.3 ,187.1, 238.4,15 , 3 , 111,62,stable,-0.1 ,-0.7, 0.5
"Stonewall County",48433,No,201.1 ,111.1, 351.1,23 , 1 , 228,4,stable,-0.1 ,-1.9, 1.6
"Throckmorton County",48447,No,134 ,79.9, 231.7,205 , 5 , 228,4,stable,-0.1 ,-1.9, 1.6
"Wheeler County",48483,No,187 ,140.2, 247.8,52 , 2 , 219,12,stable,-0.1 ,-1.1, 0.9
"Wise County",48497,No,194 ,179.3, 209.7,36 , 13 , 113,137,stable,-0.1 ,-0.6, 0.3
"Blanco County",48031,No,168.3 ,140.6, 201.7,120 , 13 , 212,30,stable,-0.2 ,-1.2, 0.8
"Freestone County",48161,No,181.1 ,155.9, 210,69 , 11 , 194,41,stable,-0.2 ,-0.9, 0.5
"Lamb County",48279,No,131.5 ,99.5, 173.2,208 , 33 , 228,13,stable,-0.2 ,-1.1, 0.6
"Calhoun County",48057,No,189 ,159.4, 223.9,45 , 6 , 194,34,stable,-0.3 ,-1.2, 0.6
"Callahan County",48059,No,173.9 ,147.4, 204.5,95 , 13 , 204,33,stable,-0.3 ,-1.1, 0.4
"Clay County",48077,No,174.3 ,144.6, 209.5,92 , 9 , 212,27,stable,-0.3 ,-1.1, 0.5
"DeWitt County",48123,No,193.3 ,167, 223.7,38 , 6 , 174,42,stable,-0.3 ,-1.0, 0.5
"Gaines County",48165,No,172.4 ,136.3, 214.6,100 , 6 , 222,16,stable,-0.3 ,-1.4, 0.8
"Haskell County",48207,No,195.5 ,151.4, 253.1,32 , 2 , 212,15,stable,-0.3 ,-1.5, 0.9
"Hutchinson County",48233,No,196.7 ,170.5, 226.3,29 , 6 , 170,44,stable,-0.3 ,-0.7, 0.1
"Limestone County",48293,No,175.7 ,150.3, 204.8,90 , 15 , 200,41,stable,-0.3 ,-1.4, 0.7
"San Saba County",48411,No,136.5 ,102.1, 184.1,202 , 28 , 227,11,stable,-0.3 ,-1.3, 0.8
"Swisher County",48437,No,168.9 ,126.2, 225.8,117 , 6 , 224,12,stable,-0.3 ,-1.2, 0.6
"Terry County",48445,No,148.9 ,110.4, 198.2,183 , 13 , 226,12,stable,-0.3 ,-1.1, 0.6
"Young County",48503,No,196.6 ,171.3, 225.4,30 , 6 , 168,47,stable,-0.3 ,-0.8, 0.2
"Baylor County",48023,No,244.4 ,188.4, 316.9,6 , 1 , 164,14,stable,-0.4 ,-1.6, 0.8
"Childress County",48075,No,197.8 ,148.9, 259.4,28 , 1 , 217,12,stable,-0.4 ,-1.6, 0.7
"Franklin County",48159,No,181.2 ,148, 220.6,68 , 7 , 214,25,stable,-0.4 ,-1.2, 0.4
"Jones County",48253,No,180.8 ,153, 212.9,70 , 10 , 205,32,stable,-0.4 ,-1.0, 0.3
"Lynn County",48305,No,210.4 ,153.8, 284.2,16 , 1 , 219,10,stable,-0.4 ,-1.7, 0.9
"Milam County",48331,No,165.7 ,144.8, 189.6,126 , 28 , 206,49,stable,-0.4 ,-1.0, 0.3
"Montague County",48337,No,183.6 ,161.7, 208.3,63 , 13 , 176,55,stable,-0.4 ,-1.5, 0.7
"San Jacinto County",48407,No,161.2 ,142.1, 182.5,147 , 33 , 206,59,stable,-0.4 ,-5.2, 4.6
"Wilbarger County",48487,No,167 ,135.3, 205.3,121 , 10 , 218,22,stable,-0.4 ,-1.1, 0.3
"Fisher County",48151,No,161.9 ,115.4, 228.1,144 , 4 , 227,9,stable,-0.5 ,-1.8, 0.9
"Floyd County",48153,No,143.8 ,98.1, 214.5,187 , 7 , 228,7,stable,-0.5 ,-1.7, 0.6
"Hardeman County",48197,No,163.8 ,114.7, 232.5,134 , 5 , 227,8,stable,-0.5 ,-1.9, 0.8
"Hill County",48217,No,191.3 ,172.5, 211.8,41 , 11 , 145,87,stable,-0.5 ,-1.0, 0.0
"Lavaca County",48285,No,162 ,141.4, 185.7,143 , 30 , 207,48,stable,-0.5 ,-1.1, 0.0
