Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,N/A , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Philadelphia County",42101,No,209.2 ,204.3, 214.2,10 , 5 , 23,1460,falling,-2.4 ,-2.6, -2.2
"Allegheny County",42003,No,193 ,188.4, 197.6,28 , 18 , 42,1432,falling,-1.7 ,-1.8, -1.7
"Montgomery County",42091,No,168.9 ,163.8, 174.3,59 , 47 , 64,832,falling,-1.7 ,-1.9, -1.5
"Bucks County",42017,No,173.3 ,167.4, 179.3,54 , 40 , 62,692,falling,-1.9 ,-2.1, -1.7
"Lancaster County",42071,No,171.2 ,164.9, 177.7,55 , 42 , 64,570,falling,-1.5 ,-1.7, -1.3
"Delaware County",42045,No,178.4 ,171.6, 185.4,48 , 33 , 60,550,falling,-3.4 ,-4.2, -2.5
"York County",42133,No,194.9 ,187.3, 202.7,27 , 14 , 43,519,falling,-1.2 ,-1.5, -1.0
"Westmoreland County",42129,No,190.1 ,182.5, 198,34 , 18 , 49,493,falling,-1.3 ,-1.5, -1.2
"Chester County",42029,No,156.1 ,149.6, 162.8,65 , 58 , 66,457,falling,-2.1 ,-2.4, -1.9
"Berks County",42011,No,184.2 ,176.6, 192.1,40 , 24 , 55,453,falling,-1.3 ,-1.5, -1.1
"Luzerne County",42079,No,197.5 ,188.8, 206.5,24 , 10 , 43,405,falling,-1.3 ,-1.6, -1.1
"Lehigh County",42077,No,180.4 ,172.1, 189,46 , 29 , 60,366,falling,-1.4 ,-1.6, -1.2
"Northampton County",42095,No,178 ,169.5, 186.9,49 , 29 , 61,342,falling,-1.5 ,-1.7, -1.3
"Erie County",42049,No,196.3 ,186.6, 206.4,26 , 10 , 45,323,falling,-1.3 ,-1.6, -1.1
"Dauphin County",42043,No,184.6 ,174.9, 194.8,38 , 20 , 57,284,falling,-1.7 ,-1.9, -1.5
"Lackawanna County",42069,No,211.1 ,200, 222.8,7 , 2 , 29,282,falling,-1.2 ,-1.5, -0.9
"Washington County",42125,No,198.3 ,187.8, 209.3,23 , 6 , 45,279,falling,-1.4 ,-1.6, -1.2
"Cumberland County",42041,No,170.6 ,161.4, 180.3,58 , 37 , 64,262,falling,-1.7 ,-2.0, -1.4
"Butler County",42019,No,188.2 ,177.1, 199.8,36 , 13 , 57,227,falling,-1.3 ,-1.5, -1.0
"Beaver County",42007,No,197.4 ,185.8, 209.6,25 , 7 , 47,226,falling,-1.5 ,-1.7, -1.2
"Schuylkill County",42107,No,232.1 ,218.4, 246.5,1 , 1 , 12,224,falling,-1.0 ,-1.3, -0.7
"Fayette County",42051,No,219.6 ,205.7, 234.3,4 , 1 , 26,198,falling,-1.2 ,-1.5, -0.8
"Franklin County",42055,No,191.6 ,179.6, 204.3,32 , 9 , 54,194,falling,-1.0 ,-1.3, -0.7
"Cambria County",42021,No,202.1 ,189.2, 215.8,22 , 3 , 45,193,falling,-1.3 ,-1.6, -1.0
"Monroe County",42089,No,180.5 ,168.7, 193,45 , 20 , 62,189,falling,-1.8 ,-2.1, -1.5
"Lebanon County",42075,No,192.4 ,179.6, 205.9,29 , 9 , 56,174,falling,-1.3 ,-1.7, -1.0
"Blair County",42013,No,207.3 ,193.3, 222.2,18 , 2 , 39,168,falling,-1.2 ,-1.5, -0.9
"Mercer County",42085,No,206.1 ,191.8, 221.3,19 , 2 , 41,162,falling,-1.1 ,-1.4, -0.7
"Lycoming County",42081,No,209.5 ,194.6, 225.3,9 , 1 , 40,154,falling,-1.0 ,-1.4, -0.7
"Northumberland County",42097,No,209.2 ,193.4, 226.1,11 , 1 , 41,135,falling,-1.5 ,-2.0, -1.1
"Lawrence County",42073,No,208.2 ,192, 225.6,16 , 1 , 43,128,falling,-1.4 ,-1.6, -1.1
"Adams County",42001,No,174.1 ,160.3, 189,53 , 25 , 65,122,falling,-1.5 ,-1.9, -1.1
"Centre County",42027,No,140.4 ,128.8, 152.6,66 , 61 , 67,114,falling,-1.8 ,-2.3, -1.4
"Clearfield County",42033,No,202.8 ,186, 220.7,21 , 2 , 49,112,falling,-1.0 ,-1.5, -0.6
