Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,163.1 ,161.8, 164.4,N/A , 11 , 12,12897,falling,-1.5 ,-1.6, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Atchison County",29005,No,174.4 ,135.5, 223.1,51 , 1 , 115,16,stable,24.0 ,-1.3, 55.9
"Ralls County",29173,No,162.5 ,135.2, 194.6,76 , 5 , 115,26,stable,3.6 ,-20.6, 35.2
"Mercer County",29129,No,196.9 ,146.4, 261.7,12 , 1 , 115,11,stable,1.0 ,-0.3, 2.3
"St. Francois County",29187,No,212.8 ,198.9, 227.4,2 , 1 , 28,180,stable,0.3 ,-0.6, 1.2
"Caldwell County",29025,No,186.1 ,152.5, 225.4,29 , 1 , 112,23,stable,0.2 ,-0.8, 1.2
"Livingston County",29117,No,185.8 ,160.5, 214.3,31 , 2 , 103,41,stable,0.2 ,-0.5, 0.9
"Knox County",29103,No,175 ,127.2, 236.6,50 , 1 , 115,10,stable,0.1 ,-1.2, 1.4
"Putnam County",29171,No,185.4 ,145, 236.1,32 , 1 , 115,15,stable,0.1 ,-1.1, 1.2
"Scotland County",29199,No,173.8 ,131.1, 227.2,53 , 1 , 115,12,stable,0.1 ,-1.0, 1.3
"Pemiscot County",29155,No,237 ,208.1, 269.1,1 , 1 , 33,51,stable,-0.1 ,-0.6, 0.4
"Ripley County",29181,No,198.3 ,171.8, 228.4,11 , 1 , 81,42,stable,-0.1 ,-0.8, 0.6
"Chariton County",29041,No,189.8 ,155.5, 230.7,21 , 1 , 110,25,stable,-0.2 ,-0.9, 0.5
