Death Rate Report for Pennsylvania by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.5 ,6.3, 6.6,N/A , 16 , 31,1179,rising,2.3 ,2.0, 2.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Greene County",42059,***,6.3 ,3.5, 10.6,22 , 1 , 54,3,*,*,*,*
"Jefferson County",42065,***,5.1 ,3, 8.4,48 , 3 , 54,4,*,*,*,*
"Tioga County",42117,***,5.9 ,3.4, 9.8,33 , 1 , 54,4,*,*,*,*
"Huntingdon County",42061,***,5.7 ,3.3, 9.3,35 , 1 , 54,4,*,*,*,*
"Pike County",42103,***,3.8 ,2.3, 6.3,54 , 17 , 54,4,stable,-1.1 ,-3.2, 1.1
"McKean County",42083,***,6.9 ,4.2, 10.9,11 , 1 , 54,4,*,*,*,*
"Warren County",42123,***,5.9 ,3.7, 9.5,30 , 1 , 54,4,*,*,*,*
"Elk County",42047,***,9.4 ,5.7, 14.9,2 , 1 , 52,4,*,*,*,*
"Susquehanna County",42115,***,5.6 ,3.5, 9.1,38 , 2 , 54,4,*,*,*,*
"Perry County",42099,***,7.2 ,4.5, 11.1,8 , 1 , 54,5,*,*,*,*
"Wayne County",42127,***,4.8 ,3, 7.6,51 , 5 , 54,5,*,*,*,*
"Columbia County",42037,***,5.1 ,3.2, 7.8,46 , 4 , 54,5,*,*,*,*
"Bradford County",42015,***,5.3 ,3.5, 7.9,44 , 3 , 54,5,*,*,*,*
"Carbon County",42025,***,5.1 ,3.3, 7.7,47 , 4 , 54,5,stable,1.1 ,-1.2, 3.4
"Armstrong County",42005,***,5 ,3.3, 7.6,49 , 4 , 54,6,stable,1.4 ,-0.3, 3.1
"Crawford County",42039,***,4.4 ,2.9, 6.5,52 , 10 , 54,6,stable,0.6 ,-1.2, 2.4
"Venango County",42121,***,6.5 ,4.4, 9.7,18 , 1 , 54,6,rising,4.0 ,2.2, 5.9
"Bedford County",42009,***,8.2 ,5.6, 11.8,3 , 1 , 50,7,*,*,*,*
"Indiana County",42063,***,5.7 ,3.9, 8,36 , 3 , 54,7,stable,0.9 ,-0.9, 2.6
"Centre County",42027,***,4.1 ,2.9, 5.8,53 , 24 , 54,8,*,*,*,*
"Somerset County",42111,***,6.5 ,4.6, 9.1,17 , 2 , 53,8,rising,2.4 ,0.7, 4.1
"Adams County",42001,***,5.5 ,3.9, 7.6,39 , 4 , 54,8,*,*,*,*
"Northumberland County",42097,***,6.2 ,4.5, 8.5,23 , 2 , 53,9,*,*,*,*
"Clearfield County",42033,***,7.7 ,5.6, 10.5,6 , 1 , 50,9,*,*,*,*
"Lawrence County",42073,***,7.1 ,5.2, 9.5,10 , 1 , 51,10,rising,2.7 ,1.2, 4.2
"Lebanon County",42075,***,5.1 ,3.8, 6.8,45 , 9 , 54,10,stable,1.6 ,-0.1, 3.4
"Blair County",42013,***,5.9 ,4.5, 7.8,29 , 4 , 53,11,rising,2.3 ,0.6, 4.0
"Mercer County",42085,***,6.4 ,4.8, 8.5,20 , 3 , 52,12,rising,2.7 ,1.4, 4.0
"Franklin County",42055,***,5.5 ,4.2, 7.1,40 , 6 , 54,13,stable,1.3 ,-0.2, 2.7
"Fayette County",42051,***,6.1 ,4.6, 7.9,26 , 4 , 52,13,rising,2.7 ,1.4, 4.0
