Death Rate Report for Ohio by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,2.5 ,2.4, 2.6,N/A , 3 , 20,370,falling,-2.3 ,-4.1, -0.5
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Knox County",39083,***,4.6 ,2.5, 7.6,2 , 1 , 29,3,*,*,*,*
"Tuscarawas County",39157,***,2.8 ,1.5, 4.6,17 , 1 , 31,3,stable,-1.0 ,-2.7, 0.9
"Wayne County",39169,***,2.2 ,1.2, 3.6,26 , 5 , 31,3,*,*,*,*
"Hancock County",39063,***,3.8 ,2.2, 6.2,6 , 1 , 30,4,*,*,*,*
"Fairfield County",39045,***,2.2 ,1.3, 3.5,25 , 5 , 31,4,stable,-0.6 ,-2.9, 1.7
"Muskingum County",39119,***,3.5 ,2.1, 5.7,8 , 1 , 31,4,*,*,*,*
"Licking County",39089,***,2 ,1.2, 3.1,28 , 8 , 31,4,falling,-1.7 ,-3.2, -0.2
"Scioto County",39145,***,4.8 ,3, 7.3,1 , 1 , 25,4,*,*,*,*
"Clark County",39023,***,2.9 ,1.8, 4.3,14 , 2 , 31,5,*,*,*,*
"Greene County",39057,***,2.3 ,1.5, 3.5,23 , 6 , 31,5,stable,0.5 ,-1.2, 2.2
"Mahoning County",39099,***,1.5 ,1, 2.3,31 , 17 , 31,5,stable,0.5 ,-1.4, 2.5
"Richland County",39139,***,3 ,1.9, 4.4,11 , 2 , 30,5,stable,0.3 ,-1.3, 1.8
"Wood County",39173,***,3.6 ,2.3, 5.3,7 , 1 , 28,5,*,*,*,*
"Clermont County",39025,***,2.3 ,1.5, 3.4,22 , 6 , 31,6,stable,0.0 ,-2.0, 2.1
"Columbiana County",39029,***,4.1 ,2.7, 6.2,5 , 1 , 25,6,rising,8.8 ,2.4, 15.6
"Miami County",39109,***,4.2 ,2.8, 6.1,4 , 1 , 25,6,*,*,*,*
"Delaware County",39041,***,3 ,2, 4.3,10 , 2 , 30,6,*,*,*,*
"Portage County",39133,***,3.2 ,2.1, 4.6,9 , 1 , 29,6,rising,2.5 ,0.6, 4.4
"Trumbull County",39155,***,2.4 ,1.7, 3.3,21 , 6 , 31,8,stable,-20.3 ,-40.9, 7.6
"Warren County",39165,***,2.9 ,2.1, 4.1,12 , 3 , 29,8,stable,-0.3 ,-2.1, 1.6
"Lorain County",39093,***,1.9 ,1.4, 2.6,29 , 13 , 31,8,stable,-1.1 ,-2.7, 0.5
"Lake County",39085,***,2.8 ,2, 3.8,15 , 4 , 29,9,*,*,*,*
"Medina County",39103,***,4.4 ,3.2, 5.8,3 , 1 , 17,10,stable,-7.0 ,-35.5, 34.0
"Butler County",39017,***,2.8 ,2.1, 3.6,16 , 5 , 28,12,stable,-0.7 ,-1.8, 0.4
"Lucas County",39095,***,2.6 ,2, 3.3,19 , 7 , 29,14,stable,-0.3 ,-1.4, 0.9
