Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,108.7 ,107.4, 109.9,N/A , 9 , 16,5896,falling,-1.2 ,-1.3, -1.1
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Walton County",12131,No,168.5 ,93.8, 271.9,3 , 2 , 46,3,*,*,*,*
"Union County",12125,No,738.5 ,388.2, 1240.9,1 , 1 , 1,4,*,*,*,*
"Columbia County",12023,Yes,114.1 ,70, 174.5,11 , 2 , 46,4,*,*,*,*
"Nassau County",12089,No,169.5 ,102.2, 260.8,2 , 2 , 43,4,*,*,*,*
"Santa Rosa County",12113,Yes,75.4 ,45.8, 115.2,45 , 5 , 46,5,*,*,*,*
"DeSoto County",12027,Yes,78.1 ,47.8, 118.8,42 , 4 , 46,5,*,*,*,*
"Bay County",12005,Yes,77.1 ,49.2, 113.8,44 , 5 , 46,5,*,*,*,*
"Putnam County",12107,Yes,122.2 ,82.5, 173.2,5 , 2 , 45,6,*,*,*,*
"Sumter County",12119,Yes,77.4 ,52.7, 110,43 , 7 , 46,7,*,*,*,*
"Leon County",12073,Yes,72.6 ,49.3, 102.1,46 , 10 , 46,7,*,*,*,*
"Okeechobee County",12093,Yes,119.5 ,79.5, 170.7,7 , 2 , 46,8,*,*,*,*
"Hardee County",12049,No,136.2 ,92.2, 191.3,4 , 2 , 44,8,*,*,*,*
"Okaloosa County",12091,Yes,93.3 ,66.7, 126,35 , 3 , 46,9,*,*,*,*
