Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,539.1 ,535.7, 542.5,N/A , 13 , 15,19989,falling,-1.3 ,-1.5, -1.2
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Clare County",26035,No,712.4 ,651.2, 777.7,1 , 1 , 16,104,falling,-0.6 ,-1.0, -0.2
"Kalkaska County",26079,No,670.6 ,585.9, 764.1,2 , 1 , 55,48,stable,-0.3 ,-0.9, 0.3
"Lake County",26085,No,670.4 ,583.4, 767,3 , 1 , 60,46,falling,-1.4 ,-2.1, -0.7
"Ogemaw County",26129,No,655.1 ,588.7, 727.1,4 , 1 , 53,74,falling,-1.3 ,-1.9, -0.6
"Roscommon County",26143,No,654.9 ,596.4, 717.8,5 , 1 , 46,99,stable,-0.3 ,-0.8, 0.1
"Gladwin County",26051,No,642.3 ,581.9, 707.2,6 , 1 , 52,86,falling,-0.8 ,-1.4, -0.2
"Montmorency County",26119,No,640.5 ,547.3, 745.2,7 , 1 , 70,36,stable,-0.7 ,-1.4, 0.0
"Oscoda County",26135,No,638.3 ,536.4, 754.1,8 , 1 , 77,29,stable,-0.7 ,-1.6, 0.3
"Manistee County",26101,No,634 ,572.7, 700.2,9 , 1 , 56,81,falling,-1.0 ,-1.4, -0.6
"Schoolcraft County",26153,No,629.2 ,528.6, 743.7,10 , 1 , 78,29,stable,-0.4 ,-1.1, 0.3
"Alpena County",26007,No,625 ,567.1, 687.1,11 , 1 , 58,88,falling,-0.8 ,-1.2, -0.3
"Jackson County",26075,No,612.9 ,585, 641.9,12 , 4 , 39,372,falling,-0.8 ,-1.1, -0.6
"Hillsdale County",26059,No,610.8 ,561.5, 663.2,13 , 2 , 57,117,falling,-0.5 ,-0.9, -0.1
"Alcona County",26001,No,609.6 ,529.6, 698.6,14 , 1 , 74,45,falling,-0.8 ,-1.2, -0.4
"Osceola County",26133,No,605.4 ,539.1, 677.7,15 , 1 , 70,62,falling,-0.9 ,-1.3, -0.4
"Ontonagon County",26131,No,602 ,498, 721.9,16 , 1 , 81,25,stable,-0.6 ,-1.4, 0.3
"Sanilac County",26151,No,600.4 ,550.9, 653.2,17 , 2 , 63,111,falling,-1.0 ,-1.4, -0.6
"Chippewa County",26033,No,600.4 ,544.4, 660.5,18 , 2 , 66,86,falling,-0.6 ,-1.0, -0.1
