Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,183.3 ,181.9, 184.8,N/A , 19 , 25,12356,falling,-1.9 ,-2.0, -1.8
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Hardin County",17069,No,260.9 ,184.6, 365,5 , 1 , 100,9,stable,-25.3 ,-51.2, 14.5
"Cook County",17031,No,177.7 ,175.3, 180.1,82 , 67 , 87,4480,falling,-3.1 ,-4.0, -2.2
"McDonough County",17109,No,182.9 ,154.3, 215.6,74 , 19 , 101,31,falling,-2.8 ,-4.5, -1.1
"Monroe County",17133,No,131.9 ,110.7, 156.3,101 , 84 , 102,29,falling,-2.5 ,-3.0, -1.9
"Henderson County",17071,No,129.8 ,93, 181.6,102 , 46 , 102,8,falling,-2.4 ,-3.8, -1.1
"St. Clair County",17163,No,199.3 ,188.5, 210.4,51 , 29 , 75,276,falling,-2.4 ,-2.9, -1.9
"Adams County",17001,No,180 ,162.8, 198.8,78 , 38 , 97,84,falling,-2.3 ,-2.7, -1.9
"McHenry County",17111,No,181.8 ,172, 192.1,76 , 50 , 90,282,falling,-2.3 ,-2.8, -1.9
"Gallatin County",17059,No,235.5 ,166.9, 326.3,18 , 1 , 102,8,falling,-2.2 ,-3.3, -1.2
"Hancock County",17067,No,165.9 ,135.5, 202,89 , 27 , 102,23,falling,-2.2 ,-2.9, -1.5
"Champaign County",17019,No,161 ,149.3, 173.4,98 , 71 , 101,147,falling,-2.1 ,-2.5, -1.6
"DuPage County",17043,No,153.9 ,148.9, 159.2,100 , 88 , 101,738,falling,-2.1 ,-2.3, -1.9
"Boone County",17007,No,167.1 ,146.4, 189.9,88 , 43 , 101,50,falling,-2.0 ,-2.6, -1.4
"Putnam County",17155,No,164.5 ,116.1, 230.9,92 , 8 , 102,8,falling,-2.0 ,-3.6, -0.3
"Lake County",17097,No,165.9 ,159.7, 172.3,90 , 76 , 98,576,falling,-1.9 ,-2.1, -1.7
"De Witt County",17039,No,192.1 ,155.3, 235.8,62 , 7 , 101,20,falling,-1.8 ,-2.6, -1.0
"Kane County",17089,No,162.2 ,155, 169.7,96 , 78 , 100,408,falling,-1.8 ,-2.1, -1.6
"Kankakee County",17091,No,202.8 ,187.4, 219.3,45 , 21 , 80,132,falling,-1.8 ,-2.1, -1.4
"Wayne County",17191,No,163.6 ,132.5, 200.8,94 , 27 , 102,20,falling,-1.8 ,-2.8, -0.9
"Clinton County",17027,No,164.1 ,141, 190.1,93 , 44 , 102,37,falling,-1.7 ,-2.5, -0.9
"Massac County",17127,No,203.7 ,165.1, 249.8,44 , 5 , 99,20,falling,-1.7 ,-2.5, -0.8
"Piatt County",17147,No,187.8 ,152.8, 229.1,69 , 9 , 102,21,falling,-1.7 ,-2.6, -0.8
"Carroll County",17015,No,183.6 ,149, 225.1,73 , 11 , 102,22,falling,-1.6 ,-2.3, -0.9
"McLean County",17113,No,174.6 ,161.3, 188.6,86 , 52 , 97,135,falling,-1.6 ,-2.0, -1.2
"Montgomery County",17135,No,236.1 ,206.1, 269.6,16 , 2 , 67,46,falling,-1.6 ,-2.1, -1.1
"Wabash County",17185,No,182.3 ,142.5, 231,75 , 7 , 102,15,falling,-1.6 ,-2.7, -0.4
"Franklin County",17055,No,220.6 ,195.6, 248.3,27 , 6 , 76,58,falling,-1.5 ,-2.1, -1.0
"Jasper County",17079,No,162.5 ,122.6, 213,95 , 18 , 102,12,falling,-1.5 ,-2.6, -0.3
