Death Rate Report for Tennessee by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,4 ,3.8, 4.2,N/A , 4 , 22,341,falling,-0.4 ,-0.6, -0.2
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"McNairy County",47109,***,8.6 ,4.8, 14.4,1 , 1 , 32,3,*,*,*,*
"Carroll County",47017,***,8.4 ,4.9, 13.7,2 , 1 , 29,4,*,*,*,*
"Bedford County",47003,***,6.5 ,3.8, 10.5,3 , 1 , 34,4,*,*,*,*
"Dyer County",47045,***,6.3 ,3.6, 10.5,4 , 1 , 36,3,*,*,*,*
"Gibson County",47053,***,6 ,3.6, 9.6,5 , 1 , 35,4,*,*,*,*
"Lawrence County",47099,***,5.5 ,3.1, 9.2,6 , 1 , 36,3,*,*,*,*
"Hamblen County",47063,***,5.2 ,3.3, 8,7 , 1 , 35,5,*,*,*,*
"Tipton County",47167,***,5.2 ,3, 8.3,8 , 1 , 36,4,*,*,*,*
"McMinn County",47107,***,5.2 ,3.1, 8.2,9 , 1 , 36,4,*,*,*,*
"Greene County",47059,***,5.1 ,3.3, 7.7,10 , 2 , 35,5,*,*,*,*
"Montgomery County",47125,***,4.9 ,3.4, 6.8,11 , 2 , 34,7,stable,-0.7 ,-2.6, 1.3
"Monroe County",47123,***,4.8 ,2.7, 8.3,12 , 1 , 36,3,*,*,*,*
"Sullivan County",47163,***,4.8 ,3.7, 6.3,13 , 3 , 32,12,stable,0.6 ,-0.8, 2.0
"Robertson County",47147,***,4.8 ,2.8, 7.6,14 , 2 , 36,4,*,*,*,*
"Cumberland County",47035,***,4.5 ,2.9, 7,15 , 2 , 36,5,*,*,*,*
