Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,957.2 ,942.5, 972.1,N/A , 2 , 8,3292,falling,-1.7 ,-2.2, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Wyoming County",54109,No,942.8 ,811.3, 1089.6,30 , 3 , 54,39,falling,-0.9 ,-1.7, -0.1
"Wood County",54107,No,980.3 ,913.6, 1050.5,20 , 6 , 43,162,falling,-0.6 ,-1.0, -0.3
"Wirt County",54105,No,881.3 ,644.6, 1176.4,44 , 1 , 55,10,stable,-0.4 ,-1.9, 1.1
"Wetzel County",54103,No,984.3 ,842.2, 1143.6,18 , 1 , 52,34,stable,-0.4 ,-1.2, 0.4
"Webster County",54101,No,1033.3 ,831.5, 1269,12 , 1 , 54,19,stable,0.2 ,-0.6, 1.1
"Wayne County",54099,No,931.2 ,839.2, 1030.4,35 , 7 , 52,76,falling,-1.8 ,-2.2, -1.3
"Upshur County",54097,No,954.2 ,834, 1087,27 , 4 , 52,46,falling,-1.1 ,-1.8, -0.4
"Tyler County",54095,No,792.8 ,623.2, 994.3,53 , 6 , 55,15,falling,-1.5 ,-2.3, -0.7
"Tucker County",54093,No,875.3 ,690, 1094.9,48 , 2 , 55,15,falling,-1.4 ,-2.2, -0.6
"Taylor County",54091,No,950.3 ,806, 1113,28 , 2 , 54,31,falling,-1.3 ,-2.1, -0.5
"Summers County",54089,No,893 ,748.3, 1057.4,40 , 4 , 55,27,falling,-1.5 ,-2.3, -0.8
"Roane County",54087,No,1006.7 ,848.9, 1185.3,15 , 1 , 53,29,stable,-0.8 ,-1.5, 0.0
"Ritchie County",54085,No,877.2 ,705.3, 1078,45 , 2 , 55,18,stable,-0.6 ,-1.4, 0.2
"Randolph County",54083,No,919.7 ,814.4, 1034.9,38 , 6 , 53,56,falling,-0.8 ,-1.3, -0.2
"Raleigh County",54081,No,938.9 ,869, 1013,31 , 9 , 48,137,falling,-0.6 ,-1.0, -0.3
"Putnam County",54079,No,961.7 ,875.5, 1054.1,24 , 5 , 49,93,falling,-1.5 ,-2.0, -1.0
"Preston County",54077,No,881.6 ,779.8, 992.9,43 , 11 , 55,56,falling,-0.8 ,-1.4, -0.2
"Pocahontas County",54075,No,876.7 ,705.7, 1076.6,46 , 3 , 55,18,falling,-1.1 ,-2.0, -0.2
"Pleasants County",54073,No,1126.3 ,885.2, 1412.9,3 , 1 , 53,15,stable,-0.2 ,-1.2, 0.9
