Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,137.2 ,135.4, 139,N/A , 10 , 19,4742,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Choctaw County",01023,Yes,101.5 ,75.4, 135.2,67 , 20 , 67,11,falling,-1.4 ,-2.3, -0.5
"Shelby County",01117,Yes,104 ,96.4, 112,66 , 60 , 67,145,falling,-1.5 ,-2.0, -1.0
"Winston County",01133,Yes,107.4 ,87.4, 131.3,65 , 29 , 67,22,falling,-1.6 ,-2.6, -0.5
"Limestone County",01083,Yes,120.7 ,108.8, 133.7,64 , 37 , 67,77,falling,-2.0 ,-3.3, -0.6
"Pickens County",01107,Yes,120.7 ,97.5, 148.8,63 , 11 , 67,19,falling,-1.0 ,-1.8, -0.2
"Houston County",01069,Yes,120.8 ,110, 132.6,62 , 37 , 66,95,falling,-4.0 ,-5.9, -2.1
"Cullman County",01043,Yes,122 ,109.7, 135.5,61 , 31 , 66,75,falling,-0.7 ,-1.2, -0.2
"Tuscaloosa County",01125,Yes,122.4 ,113.5, 131.8,60 , 37 , 66,148,stable,-6.0 ,-12.8, 1.2
"Lauderdale County",01077,No,124.7 ,113.2, 137.2,59 , 28 , 66,94,falling,-0.9 ,-1.4, -0.4
"Baldwin County",01003,No,127.6 ,119.9, 135.8,58 , 33 , 64,216,falling,-1.1 ,-1.5, -0.8
"Monroe County",01099,No,127.7 ,104.1, 155.8,57 , 5 , 67,22,stable,-0.8 ,-1.8, 0.1
"Cleburne County",01029,No,128.7 ,100.2, 163.8,56 , 3 , 67,15,stable,-0.9 ,-2.3, 0.4
"Henry County",01067,No,129.3 ,103.6, 160.6,55 , 3 , 67,19,stable,-0.3 ,-1.3, 0.8
"Chilton County",01021,No,130.9 ,113.1, 150.9,54 , 9 , 67,40,stable,-0.3 ,-1.0, 0.5
"Madison County",01089,No,130.9 ,124.4, 137.7,53 , 30 , 60,313,falling,-1.6 ,-2.0, -1.1
"DeKalb County",01049,No,132.1 ,117.9, 147.7,52 , 15 , 65,65,stable,-0.2 ,-0.8, 0.4
"Hale County",01065,No,132.4 ,103.1, 168.4,51 , 2 , 67,15,falling,-4.1 ,-6.8, -1.2
"Butler County",01013,No,132.6 ,107.6, 162.4,50 , 3 , 67,22,stable,-0.8 ,-1.8, 0.3
"Autauga County",01001,No,133 ,116.6, 151.2,49 , 10 , 65,48,falling,-1.2 ,-2.0, -0.5
"Washington County",01129,No,134.5 ,105.9, 169.2,48 , 2 , 67,16,falling,-1.0 ,-1.8, -0.1
