Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,169.3 ,167.9, 170.7,N/A , 5 , 9,12180,falling,-1.2 ,-1.3, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Ohio County",18115,No,167 ,132.6, 209.9,64 , 2 , 92,17,falling,-2.4 ,-3.7, -1.0
"Warren County",18171,No,135.8 ,108.4, 169.3,91 , 21 , 92,17,falling,-1.8 ,-2.9, -0.7
"Benton County",18007,No,158.9 ,127.5, 196.6,75 , 4 , 92,18,stable,-0.5 ,-1.3, 0.4
"Union County",18161,No,190.9 ,153.9, 235.3,17 , 1 , 91,19,stable,-0.2 ,-1.3, 0.8
"Switzerland County",18155,No,171.5 ,141.6, 206.5,52 , 2 , 92,24,stable,-0.9 ,-1.9, 0.2
"Martin County",18101,No,173.3 ,143.7, 207.8,45 , 2 , 92,25,stable,-0.9 ,-1.9, 0.0
"Crawford County",18025,No,188.2 ,157.5, 223.8,22 , 1 , 90,29,stable,-0.6 ,-1.4, 0.3
"Newton County",18111,No,164.8 ,140.3, 193,70 , 5 , 92,34,falling,-2.8 ,-4.0, -1.6
"Pike County",18125,No,194.1 ,165.7, 226.6,12 , 1 , 84,35,stable,-0.3 ,-1.1, 0.5
"Pulaski County",18131,No,204.2 ,175, 237.6,8 , 1 , 77,37,stable,-0.3 ,-1.0, 0.4
"Tipton County",18159,No,172.7 ,148.1, 200.8,47 , 3 , 91,38,falling,-0.8 ,-1.5, -0.1
"Parke County",18121,No,166.4 ,143.1, 192.8,68 , 6 , 92,39,falling,-1.1 ,-1.8, -0.4
