Death Rate Report for Oklahoma by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,22.4 ,21.6, 23.3,N/A , 1 , 10,562,falling,-1.1 ,-1.3, -0.9
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Oklahoma County",40109,No,24.2 ,22.2, 26.3,16 , 6 , 26,111,falling,-0.7 ,-1.1, -0.3
"Tulsa County",40143,No,21.1 ,19.1, 23.2,25 , 14 , 34,85,falling,-1.7 ,-2.2, -1.1
"Cleveland County",40027,No,20.9 ,17.8, 24.4,26 , 10 , 37,33,falling,-1.2 ,-2.1, -0.2
"Comanche County",40031,No,27 ,21.5, 33.6,9 , 1 , 31,17,stable,-1.2 ,-2.3, 0.0
"Canadian County",40017,No,20.3 ,16, 25.4,29 , 8 , 39,16,falling,-1.9 ,-3.2, -0.5
"Rogers County",40131,No,27.4 ,21.5, 34.4,7 , 1 , 32,16,stable,-1.0 ,-2.4, 0.4
"Creek County",40037,No,28.4 ,21.9, 36.3,4 , 1 , 31,14,stable,0.4 ,-0.7, 1.6
"Pottawatomie County",40125,No,23.8 ,18, 31.1,18 , 2 , 37,12,stable,-1.3 ,-2.6, 0.1
"Wagoner County",40145,No,21.9 ,16.5, 28.7,22 , 3 , 38,11,stable,-1.0 ,-2.6, 0.7
"Muskogee County",40101,No,24.5 ,18.1, 32.5,15 , 1 , 37,11,falling,-1.8 ,-3.1, -0.5
"Carter County",40019,No,28.4 ,20.9, 38,3 , 1 , 35,10,stable,-1.2 ,-2.6, 0.1
"Le Flore County",40079,No,27.4 ,19.7, 37.4,6 , 1 , 36,9,stable,-0.5 ,-1.8, 0.9
"Washington County",40147,No,24.5 ,17.4, 33.7,14 , 1 , 38,9,stable,-0.4 ,-1.7, 1.0
"Payne County",40119,No,22.3 ,15.9, 30.4,20 , 2 , 39,9,stable,-1.3 ,-2.6, 0.0
"Delaware County",40041,No,25.3 ,17.5, 35.7,12 , 1 , 38,8,stable,-1.6 ,-3.4, 0.2
"Garfield County",40047,No,19.1 ,13.5, 26.4,34 , 6 , 39,8,stable,-1.2 ,-2.7, 0.3
"Stephens County",40137,No,23.9 ,16.8, 33.2,17 , 1 , 39,8,stable,-1.3 ,-2.7, 0.0
"McClain County",40087,No,29.5 ,20.8, 40.9,2 , 1 , 36,8,stable,-1.0 ,-2.8, 0.8
"Osage County",40113,No,21.8 ,15, 30.9,23 , 2 , 39,8,stable,-0.2 ,-1.7, 1.3
"Sequoyah County",40135,No,26.3 ,18.4, 36.7,10 , 1 , 38,8,stable,-0.6 ,-2.3, 1.1
"Kay County",40071,No,20.9 ,14.2, 30,27 , 2 , 39,7,*,*,*,*
"Bryan County",40013,No,21.2 ,14.4, 30.3,24 , 2 , 39,7,stable,-1.1 ,-2.7, 0.5
"Garvin County",40049,No,33.2 ,22.4, 47.9,1 , 1 , 34,6,stable,-1.0 ,-2.9, 0.9
"Cherokee County",40021,No,19.5 ,13.2, 28.2,31 , 4 , 39,6,stable,-1.1 ,-2.6, 0.5
"McCurtain County",40089,No,28 ,18.5, 40.7,5 , 1 , 38,6,stable,1.6 ,-0.2, 3.4
"Logan County",40083,No,20.1 ,13.3, 29.2,30 , 3 , 39,6,stable,-1.0 ,-2.7, 0.7
"Pittsburg County",40121,No,18 ,11.8, 26.7,37 , 6 , 39,6,falling,-2.5 ,-3.7, -1.3
"Grady County",40051,No,16.2 ,10.6, 23.8,39 , 11 , 39,6,stable,-0.7 ,-2.3, 0.9
"Mayes County",40097,No,19.2 ,12.5, 28.6,33 , 3 , 39,5,stable,-1.0 ,-3.0, 1.0
"Pontotoc County",40123,No,20.4 ,13.3, 30.3,28 , 2 , 39,5,stable,-1.5 ,-3.6, 0.6
"Caddo County",40015,No,25.7 ,16.7, 38.5,11 , 1 , 39,5,stable,0.0 ,-1.8, 1.7
"Lincoln County",40081,No,22.9 ,14.5, 34.6,19 , 1 , 39,5,falling,-1.7 ,-3.3, -0.1
"Okmulgee County",40111,No,18.1 ,11.6, 27.4,36 , 5 , 39,5,falling,-2.0 ,-3.2, -0.8
"Beckham County",40009,No,27.4 ,16.5, 43.4,8 , 1 , 39,4,*,*,*,*
"Ottawa County",40115,No,17.4 ,10.4, 27.8,38 , 4 , 39,4,falling,-1.8 ,-3.4, -0.2
"McIntosh County",40091,No,18.5 ,11.1, 31.1,35 , 3 , 39,4,*,*,*,*
"Seminole County",40133,No,19.4 ,11.7, 31.3,32 , 2 , 39,4,*,*,*,*
"Jackson County",40065,No,22.1 ,12.6, 36.1,21 , 1 , 39,3,stable,0.4 ,-1.3, 2.2
"Adair County",40001,No,25 ,14.1, 41.4,13 , 1 , 39,3,falling,-2.7 ,-4.3, -1.2
"Alfalfa County",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
