Death Rate Report for Tennessee by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,14.8 ,14.4, 15.1,N/A , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Williamson County",47187,No,9.3 ,7.7, 11.2,82 , 64 , 82,24,falling,-3.0 ,-3.9, -2.1
"Loudon County",47105,No,9.3 ,6.4, 13.2,81 , 45 , 82,8,falling,-3.9 ,-5.1, -2.8
"Cumberland County",47035,No,9.7 ,7.1, 13.2,80 , 45 , 82,12,falling,-2.3 ,-3.5, -1.1
"Cocke County",47029,No,9.9 ,6.3, 14.9,79 , 28 , 82,5,falling,-3.1 ,-4.5, -1.6
"Jefferson County",47089,No,11.2 ,8.1, 15.3,78 , 28 , 82,9,falling,-2.7 ,-3.7, -1.7
"Franklin County",47051,No,11.8 ,8, 17,77 , 19 , 82,7,falling,-1.6 ,-3.0, -0.1
"Grainger County",47057,No,11.8 ,7.2, 18.8,76 , 11 , 82,4,stable,-1.6 ,-3.4, 0.3
"Hickman County",47081,No,11.8 ,7.1, 18.9,75 , 12 , 82,4,*,*,*,*
"Hardin County",47071,No,12 ,7.7, 18.2,74 , 13 , 82,5,stable,-1.2 ,-3.2, 0.8
"Knox County",47093,No,12 ,10.7, 13.4,73 , 50 , 79,66,falling,-2.2 ,-2.7, -1.7
"Blount County",47009,No,12.3 ,10.2, 14.9,72 , 36 , 81,24,falling,-1.1 ,-2.0, -0.3
"Bradley County",47011,No,12.4 ,9.8, 15.4,71 , 30 , 82,17,falling,-1.6 ,-2.9, -0.4
"Sullivan County",47163,No,12.5 ,10.5, 14.7,70 , 37 , 80,31,falling,-2.2 ,-2.8, -1.7
"Hamilton County",47065,No,12.5 ,11.1, 14,69 , 44 , 78,59,falling,-2.6 ,-3.2, -1.9
"Giles County",47055,No,12.6 ,8.3, 18.7,68 , 12 , 82,6,stable,-0.4 ,-2.1, 1.3
"Wilson County",47189,No,12.7 ,10.4, 15.5,67 , 30 , 81,21,falling,-2.6 ,-3.7, -1.5
"Campbell County",47013,No,12.8 ,8.8, 18.1,66 , 14 , 82,7,stable,-1.1 ,-2.4, 0.3
"Fayette County",47047,No,12.8 ,9.1, 17.7,65 , 14 , 82,8,*,*,*,*
"Madison County",47113,No,12.9 ,10.2, 16.2,64 , 25 , 81,16,falling,-2.1 ,-3.0, -1.2
"Humphreys County",47085,No,13 ,7.5, 21.4,63 , 6 , 82,3,falling,-2.5 ,-4.2, -0.8
"Carter County",47019,No,13.2 ,9.9, 17.3,62 , 19 , 82,12,falling,-1.9 ,-3.1, -0.6
"Robertson County",47147,No,13.3 ,10, 17.5,61 , 18 , 82,11,falling,-2.1 ,-3.2, -0.9
"Washington County",47179,No,13.5 ,11.2, 16.3,60 , 26 , 79,24,falling,-1.6 ,-2.2, -0.9
