Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,150.9 ,147.4, 154.4,N/A , 21 , 39,1575,falling,-1.2 ,-1.5, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Hand County",46059,Yes,104.5 ,68.1, 158.1,57 , 13 , 57,7,falling,-1.9 ,-3.1, -0.6
"Sanborn County",46111,Yes,112.6 ,67.7, 181.1,56 , 7 , 57,4,falling,-1.7 ,-3.3, -0.1
"Edmunds County",46045,Yes,112.7 ,77.3, 161.9,55 , 13 , 57,7,falling,-2.2 ,-3.4, -0.9
"Douglas County",46043,Yes,113.1 ,72.4, 173.4,54 , 9 , 57,6,stable,-1.2 ,-2.8, 0.4
"Marshall County",46091,Yes,113.5 ,78.8, 161,53 , 13 , 57,8,stable,-0.8 ,-2.2, 0.5
"Lincoln County",46083,Yes,115.3 ,102.9, 128.8,52 , 37 , 57,66,stable,-0.8 ,-3.1, 1.6
"Potter County",46107,Yes,115.5 ,76.9, 179.1,51 , 10 , 57,6,stable,-1.4 ,-2.8, 0.1
"Brule County",46015,Yes,118 ,84.9, 162.3,50 , 13 , 57,9,stable,-1.3 ,-2.6, 0.0
"Yankton County",46135,Yes,118.9 ,102.3, 137.8,49 , 30 , 57,40,falling,-1.3 ,-2.0, -0.7
"Moody County",46101,No,124.2 ,90.8, 167.7,48 , 11 , 57,10,stable,-0.2 ,-1.3, 0.9
"Lake County",46079,No,125.1 ,101.8, 152.9,47 , 19 , 57,22,falling,-1.3 ,-2.2, -0.3
"Walworth County",46129,No,125.2 ,93.5, 168.1,46 , 11 , 57,12,falling,-1.6 ,-2.8, -0.3
"Jerauld County",46073,No,128.9 ,80.3, 206,45 , 4 , 57,5,*,*,*,*
"Lawrence County",46081,No,132.4 ,115.6, 151.3,44 , 20 , 54,50,falling,-1.2 ,-1.8, -0.7
"Brookings County",46011,No,133.8 ,115.9, 153.8,43 , 18 , 54,42,falling,-0.7 ,-1.4, -0.1
"Roberts County",46109,No,135 ,103.5, 175.3,42 , 9 , 57,16,falling,-1.3 ,-2.2, -0.4
"Brown County",46013,No,136.6 ,121.8, 152.8,41 , 19 , 52,68,falling,-1.2 ,-1.8, -0.7
"Custer County",46033,No,138.9 ,113.8, 170.8,40 , 11 , 56,24,falling,-1.1 ,-2.1, -0.2
"Tripp County",46123,No,139.5 ,105.9, 184,39 , 7 , 57,13,falling,-1.5 ,-2.7, -0.3
"Spink County",46115,No,141.3 ,108.8, 182,38 , 7 , 57,15,falling,-1.5 ,-2.5, -0.5
"Hutchinson County",46067,No,141.3 ,111.3, 178.3,37 , 9 , 56,19,falling,-1.4 ,-2.5, -0.3
