Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,151.9 ,150.6, 153.1,N/A , 25 , 35,11372,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Accomack County",51001,No,186.4 ,166.3, 209,30 , 8 , 87,76,falling,-0.7 ,-1.1, -0.3
"Albemarle County",51003,Yes,115.3 ,107.1, 124,126 , 117 , 132,157,falling,-3.1 ,-4.3, -1.8
"Alexandria City",51510,Yes,105.4 ,96.1, 115.5,131 , 122 , 133,99,falling,-3.1 ,-3.5, -2.6
"Alleghany County and Clifton Forge City",51005,No,149.5 ,127.5, 175,94 , 30 , 126,37,falling,-1.3 ,-2.1, -0.6
"Amelia County",51007,No,202.7 ,169.8, 240.9,15 , 4 , 98,29,stable,-0.3 ,-1.2, 0.6
"Amherst County",51009,No,151.8 ,134.5, 171.1,91 , 38 , 123,59,falling,-1.3 ,-2.0, -0.7
"Appomattox County",51011,No,159.6 ,134.5, 188.8,78 , 17 , 125,30,falling,-1.0 ,-1.8, -0.2
"Arlington County",51013,Yes,106.5 ,98.7, 114.6,130 , 122 , 133,148,falling,-2.3 ,-2.6, -2.0
"Augusta County",51015,No,135.4 ,125.8, 145.7,112 , 86 , 125,154,falling,-1.4 ,-1.9, -1.0
"Bath County",51017,No,178.9 ,138, 232.7,46 , 4 , 128,14,stable,-0.7 ,-1.7, 0.4
"Bedford City and County",51917,No,158.6 ,148, 169.8,82 , 46 , 107,179,falling,-1.0 ,-1.3, -0.7
"Bland County",51021,No,127.1 ,97.2, 165.5,121 , 35 , 133,13,stable,-1.0 ,-2.4, 0.4
"Botetourt County",51023,No,132.1 ,118.2, 147.5,119 , 81 , 129,69,falling,-1.5 ,-1.9, -1.1
"Bristol City",51520,No,191.4 ,166.9, 219,28 , 6 , 91,47,falling,-14.2 ,-25.9, -0.6
"Brunswick County",51025,No,170.8 ,139.5, 209.6,59 , 7 , 124,22,falling,-1.2 ,-2.2, -0.2
"Buchanan County",51027,No,192.6 ,171.3, 216.2,26 , 7 , 80,65,stable,-0.6 ,-1.2, 0.0
"Buckingham County",51029,No,163.7 ,136.8, 195.2,73 , 11 , 126,27,stable,-0.7 ,-2.0, 0.5
"Buena Vista City",51530,No,195.9 ,155.3, 245.4,23 , 3 , 121,16,falling,-1.2 ,-2.2, -0.1
"Campbell County",51031,No,163.3 ,149.8, 177.9,75 , 34 , 107,113,falling,-0.8 ,-1.3, -0.4
"Caroline County",51033,No,186.2 ,162.1, 213.1,31 , 6 , 98,45,falling,-1.3 ,-1.9, -0.7
"Carroll County",51035,No,151.8 ,136.8, 168.4,92 , 44 , 120,80,falling,-0.6 ,-1.2, -0.1
"Charles City County",51036,No,157.3 ,111, 221.6,86 , 5 , 133,9,falling,-2.3 ,-3.8, -0.8
"Charlotte County",51037,No,179.7 ,149.1, 216,44 , 6 , 119,25,falling,-0.9 ,-1.8, -0.1
"Charlottesville City",51540,No,134.4 ,116.1, 154.8,117 , 63 , 131,40,falling,-2.0 ,-2.5, -1.4
"Chesapeake City",51550,No,172 ,162.9, 181.4,57 , 32 , 82,283,falling,-1.3 ,-1.6, -1.0
"Chesterfield County",51041,No,153.4 ,147, 160,89 , 64 , 105,456,falling,-1.4 ,-1.6, -1.2
"Clarke County",51043,No,145.4 ,122.5, 172.4,102 , 34 , 129,30,falling,-1.4 ,-2.1, -0.6
"Colonial Heights City",51570,No,206.3 ,178.8, 237.5,14 , 4 , 73,46,falling,-0.8 ,-1.4, -0.2
"Covington City",51580,No,297.9 ,240.2, 366.7,3 , 1 , 21,20,stable,-18.8 ,-38.0, 6.5
"Craig County",51045,No,147.9 ,113.1, 192.9,97 , 10 , 132,13,stable,-0.9 ,-2.1, 0.3
"Culpeper County",51047,No,164.1 ,148.3, 181.3,70 , 28 , 107,82,falling,-0.9 ,-1.3, -0.4
"Cumberland County",51049,No,161.5 ,128.5, 202.2,77 , 8 , 130,17,stable,-1.0 ,-2.1, 0.0
"Danville City",51590,No,214.8 ,191.1, 241.4,10 , 4 , 50,75,stable,11.0 ,-7.7, 33.4
"Dickenson County",51051,No,215.1 ,188.1, 245.6,9 , 4 , 59,49,stable,0.3 ,-0.5, 1.0
"Dinwiddie County",51053,No,165.2 ,142.7, 190.6,66 , 16 , 119,41,falling,-1.2 ,-1.9, -0.4
"Emporia City",51595,Yes,111.5 ,67.4, 193.3,129 , 13 , 133,4,stable,-1.6 ,-3.3, 0.1
"Essex County",51057,No,176.3 ,140.9, 220.2,51 , 5 , 124,20,stable,-0.8 ,-1.6, 0.1
"Fairfax City",51600,No,210.2 ,182.1, 241.9,11 , 4 , 71,43,falling,-1.4 ,-2.3, -0.4
"Fairfax County",51059,Yes,114.3 ,110.9, 117.8,127 , 121 , 131,903,falling,-2.1 ,-2.2, -1.9
"Falls Church City",51610,No,125 ,97.3, 158.4,123 , 49 , 133,15,falling,-2.5 ,-3.5, -1.6
"Fauquier County",51061,No,148.8 ,136.6, 161.9,95 , 57 , 120,115,falling,-1.4 ,-1.9, -1.0
"Floyd County",51063,No,153.3 ,131.2, 178.7,90 , 28 , 127,38,stable,-0.1 ,-0.8, 0.7
"Fluvanna County",51065,No,146.4 ,128.3, 166.8,99 , 40 , 126,49,falling,-1.4 ,-2.1, -0.7
"Franklin City",51620,No,179.6 ,131.1, 245.2,45 , 4 , 130,11,stable,-0.5 ,-1.8, 0.9
"Franklin County",51067,No,143.7 ,131.8, 156.6,104 , 64 , 123,120,falling,-0.9 ,-1.4, -0.5
"Frederick County",51069,No,164.6 ,153.7, 176.1,68 , 37 , 99,177,falling,-1.3 ,-1.7, -0.9
"Fredericksburg City",51630,No,141.2 ,117.6, 168.4,109 , 39 , 131,26,falling,-1.9 ,-2.7, -1.1
"Galax City",51640,No,370.2 ,310.4, 440,2 , 1 , 4,30,stable,-18.0 ,-35.4, 3.9
"Giles County",51071,No,194.3 ,170.3, 221.4,25 , 6 , 84,50,falling,-0.8 ,-1.4, -0.2
"Gloucester County",51073,No,198.2 ,179.9, 218.2,19 , 6 , 64,92,falling,-0.9 ,-1.3, -0.4
"Goochland County",51075,No,142.4 ,122.6, 165.1,108 , 48 , 129,42,falling,-1.7 ,-2.6, -0.8
"Grayson County",51077,No,174.1 ,151.2, 200.4,55 , 11 , 108,46,stable,-0.4 ,-1.1, 0.3
"Greene County",51079,No,142.5 ,120.9, 167.1,107 , 38 , 129,33,falling,-1.6 ,-2.3, -0.8
"Greensville County",51081,No,196.9 ,148.3, 259.2,20 , 3 , 127,12,stable,0.0 ,-1.5, 1.5
"Halifax County with South Boston City",51083,No,198.3 ,177.7, 221.2,17 , 6 , 69,75,stable,4.8 ,-0.4, 10.2
"Hampton City",51650,No,180.3 ,166.6, 195.1,42 , 15 , 80,134,falling,-1.0 ,-1.3, -0.7
"Hanover County",51085,No,148.5 ,138.9, 158.6,96 , 66 , 115,188,falling,-1.7 ,-2.0, -1.4
"Harrisonburg City",51660,No,143.6 ,125.4, 163.9,105 , 46 , 127,48,falling,-1.5 ,-2.2, -0.8
"Henrico County",51087,No,158.1 ,151.2, 165.2,84 , 56 , 99,424,falling,-1.1 ,-1.3, -0.9
"Henry County",51089,No,176.8 ,162, 193,49 , 18 , 92,118,stable,0.2 ,-0.3, 0.6
"Highland County",51091,No,158.6 ,110.9, 234.9,83 , 4 , 133,8,falling,-1.9 ,-3.5, -0.2
"Hopewell City",51670,No,245.3 ,213, 282,5 , 3 , 33,43,stable,0.3 ,-0.2, 0.8
"Isle of Wight County",51093,No,165.7 ,147.6, 185.7,64 , 19 , 114,65,falling,-1.0 ,-1.7, -0.3
"James City County",51095,No,135.1 ,125.4, 145.5,113 , 87 , 125,162,falling,-0.8 ,-1.4, -0.3
"King George County",51099,No,135 ,113.6, 159.4,114 , 51 , 131,30,falling,-2.1 ,-2.9, -1.2
