Death Rate Report for Colorado by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,Yes,11.3 ,11, 11.7,N/A , 41 , 50,688,falling,-2.0 ,-2.4, -1.6
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Rio Grande County",08105,Yes,25.4 ,15.5, 40.1,1 , 1 , 15,4,*,*,*,*
"Otero County",08089,Yes,20.8 ,13.1, 31.5,2 , 1 , 20,5,stable,1.0 ,-1.1, 3.0
"Prowers County",08099,Yes,20.7 ,11.7, 34.3,3 , 1 , 24,3,stable,-0.5 ,-2.4, 1.5
"Delta County",08029,Yes,17.4 ,12.6, 23.9,4 , 1 , 17,10,*,*,*,*
"Morgan County",08087,Yes,17.1 ,11.4, 24.8,5 , 1 , 22,6,falling,-1.9 ,-3.4, -0.3
"Pueblo County",08101,Yes,15.8 ,13.4, 18.4,6 , 2 , 12,35,falling,-1.5 ,-2.3, -0.7
"Las Animas County",08071,Yes,15.6 ,8.7, 26.7,7 , 1 , 25,3,stable,-1.1 ,-3.4, 1.3
"Elbert County",08039,Yes,14 ,8.1, 22.7,8 , 1 , 25,4,*,*,*,*
"Logan County",08075,Yes,13.8 ,8.1, 22.1,9 , 1 , 25,4,stable,-0.8 ,-2.9, 1.4
"Fremont County",08043,Yes,12.9 ,9.5, 17.3,10 , 3 , 24,10,falling,-2.8 ,-3.8, -1.8
"Teller County",08119,Yes,12.8 ,7.2, 21.3,11 , 1 , 25,4,*,*,*,*
"Weld County (8)",08123,Yes,12.5 ,10.7, 14.5,12 , 6 , 20,37,stable,-1.4 ,-2.9, 0.1
"Denver County",08031,Yes,12.5 ,11.3, 13.8,13 , 7 , 18,82,falling,-2.4 ,-2.8, -2.0
"Adams County (8)",08001,Yes,12.4 ,10.9, 14,14 , 6 , 20,54,falling,-3.4 ,-4.3, -2.6
"El Paso County",08041,Yes,12.2 ,11.1, 13.5,15 , 7 , 18,84,falling,-2.5 ,-2.9, -2.0
"Mesa County",08077,Yes,11.2 ,9.2, 13.5,16 , 7 , 24,24,falling,-2.3 ,-3.3, -1.3
"Garfield County",08045,Yes,11 ,7.4, 15.8,17 , 5 , 25,6,*,*,*,*
"Jefferson County (8)",08059,Yes,10.7 ,9.7, 11.9,18 , 11 , 23,77,falling,-3.0 ,-4.1, -2.0
"Boulder County (8)",08013,Yes,10.1 ,8.6, 11.8,19 , 12 , 25,35,falling,-2.9 ,-4.3, -1.4
