Death Rate Report by State

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Wyoming",56000,***,4.1 ,3.4, 4.8,26 , 3 , 48,30,stable,11.6 ,-9.4, 37.5
"West Virginia",54000,***,5.5 ,5.1, 5.9,2 , 1 , 6,148,rising,1.4 ,1.0, 1.8
"North Dakota",38000,***,4.4 ,3.8, 5,19 , 3 , 41,40,rising,1.3 ,0.6, 2.0
"Kansas",20000,***,4.4 ,4.1, 4.7,16 , 5 , 30,159,rising,1.0 ,0.6, 1.4
"South Dakota",46000,***,4.4 ,3.8, 5,17 , 3 , 39,50,rising,0.9 ,0.3, 1.6
"Arkansas",05000,***,3.8 ,3.5, 4.1,33 , 21 , 44,149,rising,0.7 ,0.3, 1.2
"Nebraska",31000,***,4.6 ,4.2, 5,9 , 3 , 28,108,rising,0.6 ,0.2, 1.1
"Vermont",50000,***,5.2 ,4.5, 5.9,3 , 1 , 24,48,stable,0.6 ,0.0, 1.1
"Indiana",18000,***,4.8 ,4.6, 5,6 , 3 , 15,400,rising,0.5 ,0.3, 0.8
"Kentucky",21000,***,4.6 ,4.3, 4.8,10 , 4 , 23,260,rising,0.4 ,0.1, 0.7
"Maine",23000,***,5.5 ,5.1, 6,1 , 1 , 6,113,stable,0.4 ,-0.2, 1.1
"Montana",30000,***,4.3 ,3.8, 4.8,20 , 4 , 38,63,stable,0.4 ,-0.4, 1.1
"Tennessee",47000,***,4.1 ,3.9, 4.3,23 , 14 , 32,360,stable,0.3 ,0.0, 0.5
"Idaho",16000,***,4.5 ,4.1, 4.9,13 , 3 , 31,94,stable,0.1 ,-0.7, 0.8
"Missouri",29000,***,4.4 ,4.2, 4.6,18 , 7 , 26,351,stable,0.0 ,-0.5, 0.5
"Alabama",01000,***,3.8 ,3.6, 4,34 , 24 , 41,242,stable,-0.1 ,-0.4, 0.2
"New Mexico",35000,***,3.3 ,3, 3.7,46 , 32 , 50,94,stable,-0.1 ,-0.7, 0.5
"Alaska",02900,***,4.8 ,4, 5.6,7 , 1 , 35,34,stable,-0.2 ,-1.3, 0.9
"Iowa",19000,***,4.5 ,4.3, 4.9,11 , 3 , 25,190,stable,-0.2 ,-0.9, 0.6
"Michigan",26000,***,4.7 ,4.5, 4.8,8 , 4 , 17,624,stable,-0.4 ,-0.9, 0.0
"Minnesota",27000,***,4.1 ,3.9, 4.4,22 , 12 , 32,291,stable,-0.6 ,-1.2, 0.0
"Ohio",39000,***,4.9 ,4.7, 5,5 , 3 , 11,750,stable,-0.6 ,-1.2, 0.0
"Rhode Island",44000,***,3.9 ,3.5, 4.4,30 , 8 , 46,56,stable,-0.6 ,-1.2, 0.1
