Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,529.5 ,524.7, 534.2,N/A , 14 , 19,9952,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Colleton County",45029,No,690.6 ,632.8, 752.2,1 , 1 , 12,109,stable,-0.3 ,-0.7, 0.2
"Chester County",45023,No,675.9 ,612.6, 743.9,2 , 1 , 18,86,falling,-0.5 ,-0.9, -0.2
"Union County",45087,No,648.9 ,584.4, 718.6,3 , 1 , 27,76,stable,-0.5 ,-0.9, 0.0
"Barnwell County",45011,No,646.6 ,570.4, 730.1,4 , 1 , 34,54,stable,-0.4 ,-0.8, 0.1
"Hampton County",45049,No,645.9 ,566.3, 733.6,5 , 1 , 36,49,stable,-0.4 ,-1.1, 0.3
"Marlboro County",45069,No,635.8 ,567.1, 710.6,6 , 1 , 33,64,falling,-0.9 ,-1.5, -0.3
"Williamsburg County",45089,No,632.2 ,571.8, 697.3,7 , 1 , 30,84,stable,-0.3 ,-0.9, 0.3
"Laurens County",45059,No,629.8 ,587.3, 674.6,8 , 1 , 21,167,stable,-0.3 ,-0.7, 0.1
"Allendale County",45005,No,624.2 ,511.3, 754.7,9 , 1 , 44,22,falling,-1.2 ,-2.0, -0.3
"Lee County",45061,No,618.4 ,536.8, 709,10 , 1 , 41,43,falling,-4.6 ,-7.8, -1.3
"Sumter County",45085,No,596 ,561.2, 632.4,11 , 4 , 29,223,falling,-0.8 ,-1.2, -0.5
"Newberry County",45071,No,593.7 ,540.2, 651.2,12 , 2 , 38,93,falling,-0.8 ,-1.2, -0.3
"Abbeville County",45001,No,588.3 ,524.7, 657.5,13 , 2 , 42,64,falling,-0.7 ,-1.3, -0.1
"Kershaw County",45055,No,586.9 ,545.2, 631,14 , 4 , 37,151,falling,-1.0 ,-1.4, -0.6
"Chesterfield County",45025,No,581.4 ,531.7, 634.6,15 , 3 , 39,104,falling,-1.0 ,-1.4, -0.5
"Bamberg County",45009,No,578.9 ,497.6, 669.8,16 , 1 , 44,37,falling,-0.9 ,-1.6, -0.3
"Cherokee County",45021,No,577.4 ,531.1, 626.7,17 , 5 , 38,118,falling,-1.9 ,-2.6, -1.1
"Dillon County",45033,No,574.5 ,512.4, 642,18 , 2 , 43,64,falling,-1.2 ,-1.9, -0.6
"Darlington County",45031,No,573.7 ,532.9, 616.8,19 , 6 , 38,152,falling,-1.1 ,-1.4, -0.8
"Calhoun County",45017,No,571.5 ,493.2, 658.8,20 , 2 , 44,39,stable,-0.5 ,-1.3, 0.3
"Fairfield County",45039,No,570.5 ,504.3, 642.9,21 , 2 , 43,57,falling,-1.2 ,-1.9, -0.6
"Marion County",45067,No,569.3 ,511, 632.5,22 , 4 , 43,73,falling,-1.1 ,-1.6, -0.6
"Orangeburg County",45075,No,567.6 ,532.6, 604.2,23 , 8 , 38,202,falling,-0.9 ,-1.1, -0.6
"Greenwood County",45047,No,564.3 ,525.2, 605.6,24 , 7 , 39,158,falling,-1.1 ,-1.5, -0.7
"Spartanburg County",45083,No,556.6 ,536.6, 577.1,25 , 14 , 34,604,falling,-1.6 ,-1.9, -1.2
"Richland County",45079,No,552.4 ,532.8, 572.5,26 , 15 , 36,632,falling,-1.3 ,-1.5, -1.1
"McCormick County",45065,No,551.2 ,466.7, 647,27 , 2 , 45,33,falling,-1.7 ,-2.3, -1.1
"Saluda County",45081,No,543.9 ,476.8, 618,28 , 4 , 45,48,falling,-1.2 ,-1.9, -0.5
"Horry County",45051,No,542.9 ,525.9, 560.2,29 , 18 , 37,848,falling,-1.1 ,-1.3, -0.8
"Anderson County",45007,No,542 ,518.8, 566.1,30 , 16 , 39,416,falling,-1.2 ,-2.1, -0.2
"Pickens County",45077,No,537.2 ,506.9, 568.8,31 , 14 , 42,239,falling,-0.9 ,-1.2, -0.6
"Clarendon County",45027,No,535.9 ,485, 590.6,32 , 9 , 44,85,falling,-1.8 ,-2.7, -0.9
"Florence County",45041,No,534.6 ,505.6, 564.7,33 , 16 , 41,264,falling,-1.4 ,-1.6, -1.1
"Berkeley County",45015,No,528.8 ,503.1, 555.4,34 , 19 , 41,343,falling,-1.7 ,-2.0, -1.5
"Dorchester County",45035,No,528.7 ,499.2, 559.4,35 , 17 , 42,255,falling,-1.5 ,-1.9, -1.2
"York County",45091,No,523.7 ,501.4, 546.7,36 , 22 , 42,438,falling,-2.6 ,-3.4, -1.9
"Aiken County",45003,No,523.3 ,499.1, 548.4,37 , 21 , 42,361,falling,-1.9 ,-2.4, -1.4
"Lexington County",45063,No,518.9 ,498.8, 539.5,38 , 25 , 42,523,falling,-1.4 ,-1.7, -1.2
"Oconee County",45073,No,518.4 ,484.7, 553.8,39 , 19 , 44,185,falling,-1.1 ,-1.5, -0.7
"Georgetown County",45043,No,502.5 ,467.8, 539,40 , 22 , 45,167,falling,-3.6 ,-5.3, -1.8
"Charleston County",45019,No,498.9 ,482.2, 516.1,41 , 32 , 44,701,falling,-2.4 ,-3.0, -1.7
"Greenville County",45045,No,479.6 ,465, 494.6,42 , 39 , 45,832,falling,-3.2 ,-4.3, -2.1
"Lancaster County",45057,No,478.6 ,448, 510.7,43 , 33 , 45,189,falling,-1.4 ,-1.8, -0.9
"Edgefield County",45037,No,449.2 ,394.1, 509.9,44 , 29 , 46,49,falling,-2.0 ,-2.7, -1.4
"Jasper County",45053,No,448.9 ,393.3, 510.2,45 , 29 , 46,51,falling,-1.3 ,-2.2, -0.5
"Beaufort County",45013,No,406.8 ,388.5, 425.7,46 , 44 , 46,398,falling,-2.0 ,-2.3, -1.7

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:33 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
