Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,506 ,498.3, 513.9,N/A , 21 , 34,3337,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Butler County",31023,No,737.1 ,612.5, 879.5,3 , 1 , 33,26,rising,4.8 ,1.1, 8.6
"Hitchcock County",31087,No,665.7 ,477.7, 903,5 , 1 , 76,9,stable,0.4 ,-0.7, 1.5
"Thurston County",31173,No,785.5 ,614.7, 988.8,2 , 1 , 42,15,stable,0.4 ,-0.9, 1.7
"Dundy County",31057,No,447.1 ,270.7, 699.2,62 , 3 , 81,4,stable,0.3 ,-1.5, 2.0
"Chase County",31029,No,616.8 ,458.3, 812.9,8 , 1 , 78,11,stable,0.2 ,-0.9, 1.2
"Harlan County",31083,No,508.8 ,369.8, 683.8,37 , 3 , 81,9,stable,0.2 ,-1.3, 1.7
"Nemaha County",31127,No,538.7 ,425.9, 673,22 , 3 , 77,16,stable,0.0 ,-1.0, 1.1
"Polk County",31143,No,411.4 ,304, 544.8,73 , 11 , 81,10,stable,0.0 ,-1.2, 1.2
"Wayne County",31179,No,414.3 ,319.5, 528.6,72 , 13 , 81,14,stable,0.0 ,-1.0, 1.1
"Webster County",31181,No,717.2 ,547.1, 924.3,4 , 1 , 62,12,stable,0.0 ,-1.2, 1.3
"Dodge County",31053,No,592.8 ,538.4, 651.2,12 , 5 , 39,91,stable,-0.1 ,-0.5, 0.2
"Phelps County",31137,No,526.9 ,431.4, 637.6,30 , 5 , 76,22,stable,-0.1 ,-1.1, 0.9
"Boone County",31011,No,520.3 ,403.5, 661.4,32 , 4 , 79,14,stable,-0.2 ,-1.2, 0.8
"Boyd County",31015,No,502.3 ,331.6, 733.7,42 , 2 , 81,6,stable,-0.2 ,-1.7, 1.3
"Fillmore County",31059,No,580.5 ,457.8, 726.4,14 , 2 , 76,16,stable,-0.2 ,-1.1, 0.8
"Jefferson County",31095,No,596.5 ,487.9, 722.8,11 , 2 , 68,22,stable,-0.3 ,-1.4, 0.8
"Kimball County",31105,No,657.1 ,502.8, 845.4,7 , 1 , 69,13,stable,-0.3 ,-1.3, 0.8
"Rock County",31149,No,415.3 ,235.1, 693.4,71 , 2 , 81,3,stable,-0.3 ,-2.1, 1.5
"Burt County",31021,No,505.5 ,402.5, 627.4,40 , 5 , 78,17,stable,-0.4 ,-1.4, 0.5
"Custer County",31041,No,439.9 ,360.7, 531.6,66 , 16 , 81,23,stable,-0.4 ,-1.2, 0.5
"Knox County",31107,No,420.5 ,336.6, 519.4,69 , 17 , 81,19,stable,-0.4 ,-1.4, 0.7
"Lincoln County",31111,No,553.5 ,499.5, 611.8,18 , 7 , 56,80,stable,-0.4 ,-0.9, 0.1
"Nance County",31125,No,662 ,485, 881.7,6 , 1 , 74,10,stable,-0.4 ,-1.8, 1.1
"Colfax County",31037,No,403.9 ,310.9, 515.8,75 , 19 , 81,13,stable,-0.5 ,-1.4, 0.6
"Dixon County",31051,No,468.5 ,357.5, 604.4,57 , 6 , 80,12,stable,-0.5 ,-1.7, 0.6
"Gage County",31067,No,530.5 ,466.8, 600.5,27 , 8 , 67,52,stable,-0.5 ,-1.0, 0.1
"Gosper County",31073,No,428.3 ,264.7, 657.4,68 , 3 , 81,4,stable,-0.5 ,-2.3, 1.3
"Merrick County",31121,No,525.8 ,422.1, 647.4,31 , 5 , 76,18,stable,-0.5 ,-1.5, 0.4
"Platte County",31141,No,489 ,434.9, 548.1,48 , 16 , 72,61,stable,-0.5 ,-1.1, 0.1
"Richardson County",31147,No,568.3 ,469.7, 682.1,16 , 3 , 70,25,stable,-0.5 ,-1.4, 0.4
"York County",31185,No,485.7 ,409.6, 572.2,50 , 10 , 77,30,stable,-0.5 ,-1.2, 0.1
