Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,No,150.2 ,149.4, 151,N/A , 30 , 36,33777,falling,-2.0 ,-2.2, -1.7
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Washington County",12133,No,212.9 ,189.3, 239,3 , 2 , 24,62,stable,-0.1 ,-0.7, 0.5
"Walton County",12131,No,161.6 ,149.8, 174.2,38 , 18 , 56,151,falling,-1.1 ,-1.6, -0.7
"Wakulla County",12129,No,181.6 ,160.5, 204.7,19 , 3 , 54,59,falling,-1.0 ,-1.8, -0.3
"Volusia County",12127,No,170.3 ,166, 174.7,31 , 20 , 38,1377,falling,-0.8 ,-1.0, -0.7
"Union County",12125,No,403.5 ,356.2, 455.8,1 , 1 , 1,56,stable,0.1 ,-0.7, 1.0
"Taylor County",12123,No,177.2 ,154.5, 202.9,24 , 3 , 56,47,falling,-1.2 ,-1.8, -0.6
"Suwannee County",12121,No,192.7 ,176.9, 209.8,10 , 2 , 32,117,stable,-0.5 ,-1.0, 0.0
"Sumter County",12119,No,135.2 ,126.6, 144.6,60 , 53 , 66,490,falling,-1.1 ,-1.4, -0.7
"St. Lucie County",12111,No,158.5 ,152.4, 164.7,44 , 30 , 54,641,falling,-1.2 ,-1.3, -1.0
"St. Johns County",12109,No,134.2 ,128.5, 140.1,62 , 55 , 66,449,falling,-2.0 ,-2.3, -1.7
"Seminole County",12117,No,154 ,148.6, 159.6,51 , 35 , 56,633,falling,-1.4 ,-1.5, -1.2
"Sarasota County",12115,No,134.6 ,130.7, 138.7,61 , 56 , 63,1312,falling,-1.2 ,-1.3, -1.0
"Santa Rosa County",12113,No,157.9 ,150, 166.1,45 , 29 , 56,314,falling,-1.2 ,-1.6, -0.7
"Putnam County",12107,No,200.7 ,187.6, 214.7,7 , 2 , 21,200,falling,-0.6 ,-0.9, -0.2
"Polk County",12105,No,153.2 ,149.2, 157.4,52 , 38 , 56,1197,falling,-3.0 ,-4.5, -1.4
"Pinellas County",12103,No,145 ,142.2, 148,55 , 52 , 59,2209,falling,-1.6 ,-1.9, -1.3
"Pasco County",12101,No,171.3 ,166.9, 175.8,30 , 19 , 37,1273,falling,-0.9 ,-1.0, -0.8
"Palm Beach County",12099,No,127 ,124.6, 129.6,64 , 61 , 66,2608,falling,-3.3 ,-4.9, -1.7
"Osceola County",12097,No,184.2 ,174.9, 194,15 , 7 , 31,305,falling,-0.9 ,-1.3, -0.5
"Orange County",12095,No,159.8 ,155.5, 164.2,41 , 31 , 51,1094,falling,-1.3 ,-1.5, -1.2
"Okeechobee County",12093,No,196.2 ,177.9, 216.2,8 , 2 , 32,97,falling,-0.7 ,-1.1, -0.2
"Okaloosa County",12091,No,164.8 ,157.1, 172.9,34 , 21 , 51,357,falling,-1.1 ,-1.4, -0.9
"Nassau County",12089,No,173.6 ,162.8, 185,28 , 11 , 45,211,falling,-1.2 ,-1.6, -0.8
"Monroe County",12087,No,154.2 ,142.6, 166.7,50 , 25 , 60,149,falling,-1.5 ,-1.8, -1.2
"Miami-Dade County",12086,No,152.9 ,148.1, 157.8,53 , 38 , 56,802,stable,-0.7 ,-1.4, 0.1
"Martin County",12085,No,128.2 ,122.1, 134.6,63 , 58 , 66,430,falling,-1.8 ,-2.0, -1.5
"Marion County",12083,No,173 ,167.6, 178.6,29 , 16 , 36,982,falling,-0.8 ,-1.0, -0.6
"Manatee County",12081,No,126.3 ,122, 130.8,66 , 60 , 66,828,falling,-2.0 ,-2.2, -1.8
"Madison County",12079,No,183.9 ,156.6, 215.8,16 , 2 , 57,34,stable,-0.4 ,-1.2, 0.4
"Liberty County",12077,No,188.5 ,147.9, 238,13 , 2 , 65,15,stable,-1.1 ,-2.3, 0.0
"Levy County",12075,No,203.7 ,186.6, 222.3,6 , 2 , 22,122,stable,-0.3 ,-0.7, 0.2
"Leon County",12073,No,140.1 ,132.9, 147.7,57 , 50 , 63,297,falling,-1.1 ,-2.0, -0.2
"Lee County",12071,No,126.9 ,123.6, 130.2,65 , 60 , 66,1567,falling,-1.5 ,-1.7, -1.4
"Lake County",12069,No,159 ,153.9, 164.3,42 , 31 , 53,876,falling,-1.0 ,-1.3, -0.8
"Lafayette County",12067,No,214.6 ,172.5, 265.2,2 , 2 , 52,19,stable,0.3 ,-1.0, 1.6
"Jefferson County",12065,No,158.8 ,131.8, 191.6,43 , 5 , 66,26,falling,-1.5 ,-2.3, -0.6
"Jackson County",12063,No,186.1 ,169.8, 203.9,14 , 3 , 39,99,stable,-0.4 ,-0.7, 0.0
"Indian River County",12061,No,154.8 ,147.6, 162.5,49 , 32 , 57,484,falling,-0.9 ,-1.2, -0.7
"Holmes County",12059,No,182.8 ,160, 208.4,17 , 2 , 54,49,falling,-0.9 ,-1.7, -0.2
"Hillsborough County",12057,No,156 ,152.5, 159.5,47 , 36 , 53,1589,falling,-3.6 ,-5.7, -1.4
"Highlands County",12055,No,155 ,145, 165.8,48 , 28 , 58,297,falling,-0.8 ,-1.1, -0.5
"Hernando County",12053,No,177.8 ,170.7, 185.1,22 , 11 , 34,560,falling,-0.9 ,-1.1, -0.7
"Hendry County",12051,No,164.2 ,140.2, 191.7,35 , 5 , 64,38,stable,-0.7 ,-1.5, 0.1
"Hardee County",12049,No,142.3 ,120.4, 167.9,56 , 18 , 66,33,stable,-0.6 ,-1.2, 0.0
"Hamilton County",12047,No,206.8 ,171.6, 248.3,4 , 2 , 50,27,falling,-1.5 ,-2.1, -0.9
"Gulf County",12045,No,162.2 ,137.8, 190.8,37 , 6 , 65,35,falling,-1.7 ,-2.4, -1.0
"Glades County",12043,No,137.2 ,111.5, 170,59 , 16 , 67,27,falling,-1.7 ,-2.7, -0.8
"Gilchrist County",12041,No,180.1 ,156.5, 206.8,20 , 2 , 57,46,stable,-0.8 ,-1.6, 0.0
"Gadsden County",12039,No,168.1 ,146.8, 192.7,32 , 6 , 60,50,falling,-0.9 ,-1.5, -0.3
"Franklin County",12037,No,178.3 ,149.7, 212.1,21 , 2 , 61,32,stable,-0.7 ,-1.6, 0.2
"Flagler County",12035,No,156.1 ,147.3, 165.4,46 , 29 , 57,289,falling,-1.0 ,-1.3, -0.6
"Escambia County",12033,No,181.9 ,175, 189,18 , 9 , 30,559,falling,-0.8 ,-1.0, -0.6
"Duval County",12031,No,177.1 ,172.6, 181.8,25 , 14 , 32,1222,falling,-1.7 ,-2.1, -1.3
"Dixie County",12029,No,188.7 ,164.7, 216.2,12 , 2 , 53,49,stable,-0.7 ,-1.3, 0.0
"DeSoto County",12027,No,167.3 ,149.2, 187.7,33 , 8 , 58,77,stable,-0.6 ,-1.3, 0.1
"Columbia County",12023,No,206.6 ,192.3, 221.8,5 , 2 , 17,167,falling,-0.6 ,-1.0, -0.2
"Collier County",12021,Yes,106.3 ,102.1, 110.7,67 , 66 , 67,757,falling,-1.9 ,-2.2, -1.7
"Clay County",12019,No,176.7 ,168.5, 185.3,27 , 11 , 36,369,falling,-1.6 ,-2.0, -1.1
"Citrus County",12017,No,177.3 ,169.5, 185.4,23 , 11 , 35,553,falling,-0.7 ,-0.9, -0.4
"Charlotte County",12015,No,140 ,133.8, 146.5,58 , 52 , 62,605,falling,-1.1 ,-1.3, -0.9
"Calhoun County",12013,No,194.4 ,165.9, 227.1,9 , 2 , 52,34,stable,-0.6 ,-1.5, 0.3
"Broward County",12011,No,150.8 ,147.8, 153.9,54 , 45 , 56,2095,falling,-2.8 ,-3.7, -1.8
"Brevard County",12009,No,163.6 ,159.6, 167.7,36 , 28 , 45,1439,falling,-3.7 ,-5.6, -1.8
"Bradford County",12007,No,189.7 ,168.3, 213.5,11 , 2 , 46,60,falling,-1.2 ,-1.8, -0.7
"Bay County",12005,No,160.4 ,152.6, 168.5,40 , 25 , 54,334,falling,-1.5 ,-2.1, -1.0
"Baker County",12003,No,176.8 ,155.2, 200.8,26 , 3 , 56,50,falling,-1.6 ,-2.4, -0.9
"Alachua County",12001,No,161.5 ,153.7, 169.6,39 , 25 , 54,344,falling,-1.0 ,-1.2, -0.8

Created by statecancerprofiles.cancer.gov on 05/16/2024 11:44 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"(6) Hispanic mortality data for the United States has been excluded for the following states: Louisiana, New Hampshire, and Oklahoma. The data on Hispanic and non-Hispanic mortality for these states may be unreliable for the time period used in the generation of the recent trend (1990 - 2020) and has been excluded from the calculation of the United States recent trend. This was based on the NCHS Policy. "

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
