Death Rate Report by State

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Puerto Rico (8)",72001,***,2.2 ,2, 2.4,N/A , N/A , N/A,115,stable,-3.2 ,-8.8, 2.6
"Hawaii (8)",15000,***,2.8 ,2.5, 3.1,51 , 48 , 51,57,stable,0.0 ,-0.7, 0.7
"North Dakota",38000,***,3.3 ,2.8, 3.9,50 , 29 , 51,32,stable,-0.3 ,-1.2, 0.5
"Utah",49000,***,3.3 ,3, 3.7,49 , 38 , 51,86,stable,0.0 ,-0.5, 0.5
"Wyoming",56000,***,3.5 ,2.9, 4.2,48 , 14 , 51,25,stable,-0.1 ,-0.9, 0.8
"Mississippi",28000,***,3.6 ,3.3, 3.9,47 , 32 , 50,126,stable,0.2 ,-0.3, 0.7
"Texas",48000,***,3.6 ,3.5, 3.7,46 , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"Alaska",02900,***,3.7 ,3, 4.4,45 , 7 , 51,22,falling,-1.6 ,-2.7, -0.4
"South Dakota",46000,***,3.7 ,3.2, 4.3,44 , 14 , 50,42,stable,-0.5 ,-1.1, 0.1
"New Mexico",35000,***,3.7 ,3.4, 4.1,43 , 24 , 50,99,stable,0.2 ,-0.3, 0.7
"Colorado",08000,***,3.8 ,3.6, 4,42 , 29 , 49,222,stable,-3.8 ,-10.2, 3.1
"California",06000,***,3.8 ,3.7, 3.9,41 , 34 , 46,1670,falling,-0.4 ,-0.5, -0.2
"Minnesota",27000,***,3.8 ,3.6, 4,40 , 29 , 48,267,stable,-0.3 ,-0.6, 0.0
"New York",36000,***,3.8 ,3.7, 3.9,39 , 32 , 46,977,falling,-4.8 ,-7.9, -1.7
"South Carolina",45000,***,3.9 ,3.7, 4.1,38 , 26 , 47,247,stable,-0.3 ,-0.7, 0.0
"District of Columbia",11001,***,3.9 ,3.2, 4.6,37 , 5 , 51,27,falling,-1.0 ,-1.8, -0.2
"Kansas",20000,***,3.9 ,3.6, 4.2,36 , 17 , 48,142,stable,0.3 ,-0.1, 0.7
"Louisiana",22000,***,3.9 ,3.7, 4.2,35 , 21 , 47,212,stable,0.1 ,-0.2, 0.4
