Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,144.5 ,143.9, 145.1,N/A , 34 , 39,41072,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Anderson County",48001,No,225.5 ,209.6, 242.3,3 , 1 , 19,154,falling,-1.9 ,-2.6, -1.1
"Andrews County",48003,No,145.7 ,119.3, 175.8,176 , 18 , 239,22,falling,-1.3 ,-2.1, -0.4
"Angelina County",48005,No,159.6 ,148.9, 170.9,127 , 55 , 183,170,falling,-1.5 ,-1.8, -1.2
"Aransas County",48007,No,183.1 ,164.5, 203.7,39 , 8 , 149,82,falling,-1.0 ,-1.5, -0.5
"Archer County",48009,No,139.2 ,112, 172,197 , 22 , 242,19,falling,-1.5 ,-2.3, -0.7
"Armstrong County",48011,No,150.5 ,97.1, 231.5,156 , 1 , 243,5,*,*,*,*
"Atascosa County",48013,No,140.8 ,127.1, 155.6,190 , 100 , 228,79,falling,-1.3 ,-1.8, -0.7
"Austin County",48015,No,147.5 ,131.2, 165.6,168 , 44 , 227,63,falling,-1.3 ,-1.9, -0.8
"Bailey County",48017,No,138.2 ,102.6, 182.2,200 , 13 , 243,10,falling,-1.4 ,-2.5, -0.2
"Bandera County",48019,No,144.3 ,127.5, 163.2,178 , 59 , 229,62,falling,-1.5 ,-2.1, -0.9
"Bastrop County",48021,No,161.1 ,149.8, 173,119 , 43 , 183,162,falling,-1.2 ,-1.7, -0.8
"Baylor County",48023,No,254.2 ,199.4, 322.6,1 , 1 , 135,16,stable,-0.3 ,-1.5, 0.8
"Bee County",48025,No,162.5 ,143.3, 183.6,108 , 18 , 207,53,falling,-1.2 ,-1.8, -0.6
"Bell County",48027,No,161.3 ,154.9, 167.9,116 , 71 , 155,497,falling,-1.6 ,-1.9, -1.2
"Bexar County",48029,No,142 ,139.6, 144.5,186 , 158 , 198,2686,falling,-1.4 ,-1.5, -1.3
"Blanco County",48031,No,162.5 ,137.5, 191.7,109 , 13 , 224,33,stable,-0.2 ,-1.1, 0.6
"Bosque County",48035,No,184.3 ,162.7, 208.6,34 , 6 , 164,59,stable,4.9 ,-6.8, 18.1
"Bowie County",48037,No,174.6 ,163.9, 185.8,57 , 21 , 133,207,falling,-1.2 ,-1.5, -0.9
"Brazoria County",48039,No,156.6 ,150.7, 162.8,133 , 85 , 165,548,falling,-1.7 ,-2.0, -1.5
"Brazos County",48041,No,125.8 ,118.1, 133.7,223 , 187 , 233,209,falling,-1.8 ,-2.1, -1.5
"Brewster County",48043,Yes,110.4 ,87.4, 138.8,239 , 121 , 243,17,falling,-1.5 ,-2.3, -0.7
"Briscoe County",48045,No,150.9 ,95.4, 239.4,154 , 1 , 243,5,*,*,*,*
"Brooks County",48047,No,150.7 ,116.6, 192.3,155 , 9 , 241,14,stable,-0.8 ,-2.0, 0.3
"Brown County",48049,No,167.3 ,152.2, 183.8,86 , 22 , 182,93,falling,-0.9 ,-1.3, -0.5
"Burleson County",48051,No,157.7 ,137.2, 180.9,131 , 21 , 220,45,falling,-1.4 ,-1.9, -0.8
"Burnet County",48053,No,148.5 ,135.9, 162,162 , 76 , 217,112,falling,-1.6 ,-2.0, -1.2
"Caldwell County",48055,No,166.3 ,150.1, 183.7,93 , 20 , 190,80,falling,-1.1 ,-1.7, -0.5
"Calhoun County",48057,No,166.6 ,145.8, 189.7,91 , 13 , 210,48,falling,-1.1 ,-1.8, -0.5
"Callahan County",48059,No,164.9 ,140.4, 193.1,96 , 10 , 225,34,stable,-0.5 ,-1.2, 0.3
"Cameron County",48061,Yes,117.3 ,112.8, 122,235 , 211 , 238,509,falling,-1.1 ,-1.4, -0.9
"Camp County",48063,No,168.5 ,141.3, 199.7,82 , 6 , 217,29,falling,-1.8 ,-2.6, -1.0
"Carson County",48065,No,131.2 ,98.9, 172.2,213 , 19 , 243,12,falling,-1.9 ,-2.9, -0.8
"Cass County",48067,No,174.7 ,157.9, 193,56 , 13 , 173,85,falling,-0.9 ,-1.4, -0.4
"Castro County",48069,No,125.5 ,93.9, 164.7,224 , 25 , 243,11,falling,-1.8 ,-2.8, -0.7
"Chambers County",48071,No,167 ,148.8, 186.8,88 , 14 , 198,65,falling,-1.4 ,-2.1, -0.6
"Cherokee County",48073,No,159.8 ,146.4, 174.1,126 , 39 , 193,109,stable,0.7 ,-13.7, 17.4
"Childress County",48075,No,170.5 ,131.6, 217.7,77 , 2 , 236,14,stable,-0.9 ,-2.1, 0.2
"Clay County",48077,No,167 ,139.1, 199.7,89 , 8 , 222,28,stable,-0.5 ,-1.3, 0.3
"Cochran County",48079,No,131.7 ,84, 198.8,210 , 3 , 243,5,stable,-0.9 ,-2.5, 0.8
"Coke County",48081,No,203.2 ,157, 263.5,11 , 1 , 222,13,falling,-1.4 ,-2.5, -0.3
"Coleman County",48083,No,196.8 ,164.4, 235.1,14 , 1 , 188,29,stable,-0.1 ,-0.8, 0.7
"Collin County",48085,Yes,118.8 ,115.5, 122.2,233 , 212 , 237,1045,falling,-2.0 ,-2.2, -1.8
"Collingsworth County",48087,No,125.4 ,78.8, 191.3,225 , 6 , 243,5,stable,-1.2 ,-2.6, 0.2
"Colorado County",48089,No,152.3 ,133.4, 173.6,150 , 29 , 228,51,falling,-1.3 ,-1.8, -0.7
"Comal County",48091,No,139.6 ,132.1, 147.4,195 , 146 , 215,277,falling,-1.3 ,-1.6, -0.9
"Comanche County",48093,No,127.5 ,107, 151.5,220 , 92 , 241,30,falling,-5.1 ,-8.2, -2.0
"Concho County",48095,Yes,119.5 ,78.9, 177.9,231 , 12 , 243,6,stable,-0.7 ,-2.0, 0.7
"Cooke County",48097,No,163.9 ,148.8, 180.2,100 , 25 , 192,91,falling,-0.8 ,-1.3, -0.3
"Coryell County",48099,No,184.4 ,169.2, 200.6,33 , 10 , 125,112,falling,-0.5 ,-0.9, -0.1
"Cottle County",48101,No,155.8 ,93.4, 256.9,137 , 1 , 243,4,stable,-1.1 ,-2.8, 0.6
"Crane County",48103,No,194.1 ,139.8, 262,19 , 1 , 239,9,stable,-1.1 ,-2.5, 0.4
"Crockett County",48105,No,186.3 ,132.6, 255.8,30 , 1 , 241,8,stable,-1.0 ,-2.5, 0.5
"Crosby County",48107,No,142.2 ,106.9, 186.5,185 , 7 , 242,11,stable,-0.9 ,-1.9, 0.1
"Dallam County",48111,No,141.3 ,102.6, 189.5,188 , 7 , 243,9,falling,-2.1 ,-3.2, -0.8
"Dallas County",48113,No,146.3 ,144, 148.6,174 , 144 , 185,3387,falling,-1.8 ,-1.9, -1.6
"Dawson County",48115,No,163.7 ,135.4, 196.4,101 , 9 , 227,24,stable,-0.4 ,-1.2, 0.5
"DeWitt County",48123,No,195.4 ,173.2, 220.1,15 , 3 , 129,59,stable,-0.4 ,-0.9, 0.1
"Deaf Smith County",48117,No,148.9 ,124.7, 176.3,161 , 25 , 236,28,stable,0.0 ,-0.9, 0.9
"Delta County",48119,No,225.4 ,179.2, 281.3,4 , 1 , 185,18,stable,-0.2 ,-1.4, 1.0
"Denton County",48121,No,123.5 ,119.7, 127.4,226 , 202 , 231,885,falling,-2.0 ,-2.2, -1.8
"Dickens County",48125,No,188.1 ,123.9, 277.8,24 , 1 , 241,6,stable,-0.8 ,-2.5, 0.9
"Dimmit County",48127,No,128.9 ,101.3, 162,217 , 43 , 242,16,falling,-1.3 ,-2.1, -0.4
"Donley County",48129,No,175.3 ,124.7, 242.4,52 , 1 , 241,9,stable,-0.5 ,-1.7, 0.8
"Duval County",48131,No,171.3 ,142.1, 205.1,72 , 5 , 221,25,stable,-0.7 ,-1.6, 0.2
"Eastland County",48133,No,163.6 ,142.3, 187.6,102 , 14 , 212,47,falling,-1.2 ,-1.8, -0.6
"Ector County",48135,No,173.4 ,163.2, 184,60 , 25 , 131,226,falling,-1.1 ,-1.4, -0.8
"Edwards County",48137,No,187.9 ,121, 284.2,25 , 1 , 243,6,stable,-0.6 ,-2.4, 1.3
"El Paso County",48141,No,131.6 ,128, 135.2,211 , 184 , 220,1070,falling,-1.3 ,-1.5, -1.2
"Ellis County",48139,No,159.8 ,151.5, 168.5,125 , 63 , 173,289,falling,-1.5 ,-1.8, -1.2
"Erath County",48143,No,141.1 ,125.7, 158,189 , 78 , 232,63,falling,-1.4 ,-2.0, -0.9
"Falls County",48145,No,171.5 ,148.3, 197.6,70 , 9 , 201,41,falling,-1.4 ,-2.0, -0.7
"Fannin County",48147,No,169 ,152.9, 186.4,81 , 17 , 182,84,falling,-1.0 ,-1.5, -0.6
"Fayette County",48149,No,122.9 ,108.6, 139,227 , 157 , 241,58,falling,-1.5 ,-2.1, -0.9
"Fisher County",48151,No,141.4 ,103.4, 192.3,187 , 8 , 243,10,stable,-0.9 ,-2.0, 0.2
"Floyd County",48153,No,144 ,109.3, 187.4,180 , 8 , 242,12,stable,-0.8 ,-1.9, 0.4
"Foard County",48155,No,189 ,99.7, 333,23 , 1 , 243,3,stable,0.2 ,-1.8, 2.4
"Fort Bend County",48157,Yes,116.3 ,112.6, 120.2,236 , 215 , 239,806,falling,-1.8 ,-2.2, -1.4
"Franklin County",48159,No,177.6 ,147.7, 212.3,50 , 4 , 217,28,stable,-0.6 ,-1.3, 0.2
"Freestone County",48161,No,172.3 ,151, 196.2,65 , 10 , 200,49,stable,-0.3 ,-1.0, 0.3
"Frio County",48163,No,161.2 ,136.1, 189.6,118 , 13 , 227,30,stable,-0.4 ,-1.2, 0.4
"Gaines County",48165,No,154.1 ,126.7, 185.3,144 , 14 , 236,23,stable,-0.9 ,-1.8, 0.1
"Galveston County",48167,No,171.2 ,165.2, 177.3,73 , 41 , 119,649,falling,-1.4 ,-1.6, -1.2
