Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,506 ,498.3, 513.9,N/A , 21 , 34,3337,falling,-1.2 ,-1.4, -1.1
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Douglas County",31055,No,532.4 ,516.2, 548.9,26 , 17 , 43,854,falling,-1.5 ,-1.8, -1.2
"Lancaster County",31109,No,479.7 ,459.7, 500.4,52 , 32 , 64,448,falling,-1.3 ,-1.5, -1.1
"Sarpy County",31153,No,490.3 ,461.9, 520,47 , 25 , 65,231,falling,-1.3 ,-1.7, -0.9
"Hall County",31079,No,503.3 ,460, 549.5,41 , 15 , 66,102,falling,-1.0 ,-1.4, -0.6
"Dodge County",31053,No,592.8 ,538.4, 651.2,12 , 5 , 39,91,stable,-0.1 ,-0.5, 0.2
"Lincoln County",31111,No,553.5 ,499.5, 611.8,18 , 7 , 56,80,stable,-0.4 ,-0.9, 0.1
"Buffalo County",31019,No,499.4 ,450.4, 552.3,44 , 15 , 69,79,falling,-0.9 ,-1.4, -0.3
"Scotts Bluff County",31157,No,486.3 ,436.3, 540.6,49 , 18 , 73,72,falling,-0.8 ,-1.4, -0.3
"Adams County",31001,No,536.4 ,479.1, 598.6,23 , 8 , 62,66,falling,-0.8 ,-1.2, -0.5
"Platte County",31141,No,489 ,434.9, 548.1,48 , 16 , 72,61,stable,-0.5 ,-1.1, 0.1
"Madison County",31119,No,461 ,408, 519,59 , 22 , 75,58,falling,-1.1 ,-1.6, -0.5
"Gage County",31067,No,530.5 ,466.8, 600.5,27 , 8 , 67,52,stable,-0.5 ,-1.0, 0.1
"Cass County",31025,No,498 ,436.7, 565.5,45 , 11 , 72,50,falling,-0.9 ,-1.5, -0.2
"Saunders County",31155,No,517.7 ,451.6, 590.8,33 , 8 , 70,45,falling,-0.7 ,-1.4, -0.1
"Washington County",31177,No,533.3 ,462, 612.3,25 , 7 , 69,42,falling,-0.8 ,-1.4, -0.2
"Dawson County",31047,No,455.9 ,392.9, 526.2,61 , 17 , 78,39,falling,-1.0 ,-1.6, -0.4
"Otoe County",31131,No,496 ,423.4, 577.7,46 , 9 , 75,35,falling,-1.1 ,-1.8, -0.5
"Seward County",31159,No,551.9 ,471.9, 641.6,19 , 5 , 69,35,falling,-1.7 ,-3.0, -0.5
"Dakota County",31043,No,529.4 ,449.5, 619.3,29 , 6 , 70,32,falling,-1.3 ,-2.0, -0.6
"York County",31185,No,485.7 ,409.6, 572.2,50 , 10 , 77,30,stable,-0.5 ,-1.2, 0.1
"Red Willow County",31145,No,554 ,463.6, 657.4,17 , 4 , 70,28,falling,-0.9 ,-1.6, -0.1
"Butler County",31023,No,737.1 ,612.5, 879.5,3 , 1 , 33,26,rising,4.8 ,1.1, 8.6
"Saline County",31151,No,541.9 ,450.5, 646.4,21 , 4 , 73,26,stable,-14.6 ,-30.3, 4.5
"Richardson County",31147,No,568.3 ,469.7, 682.1,16 , 3 , 70,25,stable,-0.5 ,-1.4, 0.4
"Custer County",31041,No,439.9 ,360.7, 531.6,66 , 16 , 81,23,stable,-0.4 ,-1.2, 0.5
"Phelps County",31137,No,526.9 ,431.4, 637.6,30 , 5 , 76,22,stable,-0.1 ,-1.1, 0.9
"Box Butte County",31013,No,508.2 ,414.4, 617,38 , 6 , 77,22,falling,-0.9 ,-1.8, -0.1
"Jefferson County",31095,No,596.5 ,487.9, 722.8,11 , 2 , 68,22,stable,-0.3 ,-1.4, 0.8
"Keith County",31101,No,510.5 ,416.9, 619.1,36 , 6 , 76,22,falling,-0.9 ,-1.7, -0.1
"Holt County",31089,No,432.1 ,351.2, 526.4,67 , 16 , 80,21,falling,-0.9 ,-1.7, -0.1
"Cheyenne County",31033,No,505.8 ,409.9, 617.5,39 , 6 , 78,20,stable,-0.9 ,-2.0, 0.3
