Death Rate Report for Minnesota by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,5.7 ,5.4, 6,N/A , 1 , 23,391,falling,-2.6 ,-3.0, -2.2
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Anoka County",27003,***,4.5 ,3.6, 5.6,24 , 13 , 27,17,falling,-2.5 ,-3.6, -1.4
"Beltrami County",27007,***,5.8 ,3.3, 9.5,17 , 1 , 27,3,*,*,*,*
"Blue Earth County",27013,***,5.4 ,3.3, 8.5,20 , 2 , 27,4,falling,-2.7 ,-4.6, -0.7
"Carver County",27019,***,4 ,2.4, 6.2,26 , 9 , 27,4,falling,-5.1 ,-6.9, -3.3
"Chisago County",27025,***,7.7 ,4.9, 11.5,3 , 1 , 26,5,*,*,*,*
"Clay County",27027,***,6.8 ,4.3, 10.3,7 , 1 , 27,5,*,*,*,*
"Crow Wing County",27035,***,6.4 ,4.4, 9.2,13 , 1 , 26,7,stable,-1.4 ,-3.1, 0.3
"Dakota County",27037,***,5.2 ,4.3, 6.2,22 , 9 , 26,24,falling,-2.0 ,-3.0, -1.1
"Douglas County",27041,***,6.4 ,3.9, 10.3,11 , 1 , 27,4,*,*,*,*
"Goodhue County",27049,***,7.7 ,4.9, 11.5,4 , 1 , 25,5,*,*,*,*
"Hennepin County",27053,***,5.8 ,5.3, 6.4,15 , 8 , 22,80,falling,-2.2 ,-2.8, -1.6
"Itasca County",27061,***,6.6 ,4.2, 10.1,10 , 1 , 27,5,falling,-2.4 ,-4.4, -0.4
"Kandiyohi County",27067,***,5.6 ,3.3, 9.2,19 , 1 , 27,4,stable,-1.8 ,-3.6, 0.1
"McLeod County",27085,***,5.8 ,3.3, 9.8,16 , 1 , 27,3,*,*,*,*
"Morrison County",27097,***,8.6 ,5.3, 13.5,1 , 1 , 25,4,falling,-2.3 ,-4.2, -0.2
"Olmsted County",27109,***,6.2 ,4.7, 8.1,14 , 2 , 25,12,falling,-3.0 ,-4.3, -1.7
"Otter Tail County",27111,***,4.2 ,2.7, 6.6,25 , 9 , 27,5,falling,-3.4 ,-5.3, -1.5
"Polk County",27119,***,7.7 ,4.4, 12.8,2 , 1 , 27,3,stable,-2.2 ,-4.4, 0.2
"Ramsey County",27123,***,5.8 ,4.9, 6.7,18 , 6 , 23,35,falling,-2.9 ,-3.6, -2.2
"Rice County",27131,***,3.9 ,2.2, 6.5,27 , 8 , 27,3,stable,-1.9 ,-4.2, 0.4
"Scott County",27139,***,5 ,3.3, 7.2,23 , 4 , 27,6,falling,-2.8 ,-5.0, -0.5
"Sherburne County",27141,***,7.6 ,5, 10.8,5 , 1 , 25,6,falling,-1.8 ,-3.4, -0.1
"St. Louis County",27137,***,7.4 ,6.1, 9.1,6 , 1 , 18,21,falling,-1.6 ,-2.5, -0.7
"Stearns County",27145,***,6.6 ,5, 8.6,9 , 1 , 24,12,falling,-1.7 ,-3.1, -0.4
"Washington County",27163,***,5.2 ,4.1, 6.6,21 , 8 , 27,15,falling,-2.6 ,-3.7, -1.4
"Winona County",27169,***,6.4 ,4, 10,12 , 1 , 27,4,stable,-1.2 ,-3.2, 0.9
