Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,918.5 ,911.9, 925.1,N/A , 9 , 17,15085,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Midland County",26111,No,840.8 ,776.2, 909.2,71 , 40 , 81,128,rising,3.7 ,0.1, 7.5
"Cass County",26027,No,1029.1 ,940.4, 1123.9,13 , 2 , 61,103,stable,1.1 ,-1.5, 3.8
"Ingham County",26065,No,865.6 ,823, 909.8,66 , 44 , 78,321,stable,0.3 ,-1.6, 2.2
"Schoolcraft County",26153,No,1117 ,919.5, 1344.1,4 , 1 , 78,23,stable,-0.2 ,-1.0, 0.6
"Branch County",26023,No,995.8 ,896.3, 1103.2,23 , 3 , 71,74,stable,-0.3 ,-0.8, 0.2
"Clare County",26035,No,1186.8 ,1072.1, 1310.4,1 , 1 , 24,80,stable,-0.3 ,-0.7, 0.1
"Gratiot County",26057,No,986.3 ,883.8, 1097.4,25 , 3 , 75,69,stable,-0.3 ,-0.9, 0.2
"Menominee County",26109,No,945.9 ,833.6, 1069.2,47 , 4 , 80,52,stable,-0.3 ,-1.0, 0.3
"Oscoda County",26135,No,1103.7 ,911.4, 1324.3,7 , 1 , 78,24,stable,-0.3 ,-1.5, 0.9
"Hillsdale County",26059,No,1060.1 ,963.7, 1163.5,10 , 1 , 55,90,stable,-0.4 ,-0.9, 0.1
"Kalkaska County",26079,No,1133.2 ,968.3, 1317.9,2 , 1 , 63,36,stable,-0.4 ,-1.2, 0.4
"Mecosta County",26107,No,984 ,884.6, 1091.6,26 , 3 , 74,73,stable,-0.4 ,-0.9, 0.0
"Montmorency County",26119,No,1019.4 ,856.7, 1203.7,16 , 1 , 79,28,stable,-0.4 ,-1.2, 0.5
"Roscommon County",26143,No,1070.5 ,964.7, 1184.6,9 , 1 , 56,77,stable,-0.4 ,-0.9, 0.1
"Wexford County",26165,No,956.5 ,848.7, 1074.3,38 , 4 , 79,58,stable,-0.4 ,-1.0, 0.1
"Baraga County",26013,No,964.5 ,770.9, 1191.7,35 , 1 , 83,17,stable,-0.5 ,-1.4, 0.4
"Delta County",26041,No,1040.4 ,944.1, 1143.7,12 , 2 , 59,88,stable,-0.5 ,-1.0, 0.0
"Ontonagon County",26131,No,1108 ,909.1, 1337.2,6 , 1 , 79,22,stable,-0.5 ,-1.3, 0.3
"Chippewa County",26033,No,1017.9 ,910.7, 1134.3,17 , 1 , 71,66,stable,-0.6 ,-1.2, 0.0
"Lenawee County",26091,No,953.2 ,888.8, 1021,41 , 11 , 70,166,falling,-0.6 ,-0.9, -0.3
"Muskegon County",26121,No,997.6 ,945.6, 1051.8,21 , 7 , 53,282,falling,-0.6 ,-0.8, -0.4
"Oceana County",26127,No,955.1 ,839, 1082.8,39 , 3 , 80,50,stable,-0.6 ,-1.3, 0.2
"Van Buren County",26159,No,1016.1 ,937.7, 1099.2,18 , 3 , 58,128,falling,-0.6 ,-1.0, -0.2
"Crawford County",26039,No,980 ,836.3, 1141.3,30 , 1 , 81,34,stable,-0.7 ,-1.3, 0.0
"Eaton County",26045,No,924 ,863.3, 987.8,53 , 17 , 75,177,falling,-0.7 ,-1.1, -0.3
"Gladwin County",26051,No,1053.2 ,942.7, 1172.9,11 , 1 , 65,67,falling,-0.7 ,-1.3, -0.1
"Houghton County",26061,No,1012 ,901.4, 1132.4,19 , 1 , 69,62,falling,-0.7 ,-1.2, -0.2
"Huron County",26063,No,932 ,837.8, 1033.9,51 , 6 , 79,72,falling,-0.7 ,-1.0, -0.3
"Jackson County",26075,No,1019.5 ,965.6, 1075.7,15 , 5 , 49,274,falling,-0.7 ,-1.0, -0.4
"Lapeer County",26087,No,997.4 ,925, 1074,22 , 4 , 63,146,falling,-0.7 ,-1.2, -0.2
"Missaukee County",26113,No,831.6 ,689.3, 994.5,72 , 9 , 83,24,stable,-0.7 ,-1.7, 0.3
