Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,555.7 ,550.8, 560.7,N/A , 7 , 12,9895,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Wilcox County",01131,No,691.1 ,583.5, 813.1,1 , 1 , 53,30,stable,0.1 ,-0.8, 0.9
"Marion County",01093,No,602.5 ,544.5, 665,22 , 2 , 56,80,stable,-0.2 ,-0.8, 0.3
"Walker County",01127,No,687.8 ,642.5, 735.5,2 , 1 , 19,177,stable,-0.2 ,-0.5, 0.1
"Bullock County",01011,No,641.4 ,528.6, 771,10 , 1 , 65,23,stable,-0.3 ,-1.2, 0.6
"Crenshaw County",01041,No,683.9 ,589.6, 789.2,3 , 1 , 50,39,stable,-0.3 ,-1.0, 0.4
"Covington County",01039,No,644.1 ,590.2, 701.6,8 , 1 , 39,107,stable,-0.4 ,-0.9, 0.1
"Fayette County",01057,No,629.6 ,549.2, 718.5,14 , 1 , 58,45,stable,-0.4 ,-1.1, 0.2
"Lamar County",01075,No,606.3 ,521.7, 700.8,20 , 1 , 64,38,stable,-0.4 ,-1.0, 0.1
"Perry County",01105,No,553.3 ,449.5, 674.1,43 , 1 , 67,21,stable,-0.4 ,-1.5, 0.6
"Clay County",01027,No,587.4 ,502.2, 682.9,27 , 1 , 66,34,stable,-0.5 ,-1.3, 0.3
"Geneva County",01061,No,623.5 ,559.6, 692.6,16 , 1 , 54,71,stable,-0.5 ,-1.0, 0.0
"Henry County",01067,No,569.2 ,495.8, 650.6,35 , 2 , 66,45,stable,-0.5 ,-1.1, 0.0
"Sumter County",01119,No,629 ,530.6, 740.3,15 , 1 , 64,30,stable,-0.5 ,-1.3, 0.4
"Lawrence County",01079,No,614.8 ,555.6, 678.5,19 , 1 , 53,81,stable,-0.6 ,-1.1, 0.0
"Morgan County",01103,No,566.6 ,535.5, 599,37 , 17 , 54,253,falling,-0.6 ,-0.9, -0.3
"Russell County",01113,No,680.6 ,627.1, 737.3,4 , 1 , 26,125,falling,-0.6 ,-1.0, -0.2
"Chambers County",01017,No,602.3 ,545.2, 663.7,23 , 3 , 57,83,falling,-0.7 ,-1.1, -0.3
"Cherokee County",01019,No,562.3 ,503.7, 625.9,40 , 6 , 65,69,falling,-0.7 ,-1.2, -0.1
