Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,505.6 ,501.9, 509.4,N/A , 25 , 32,14418,falling,-1.7 ,-1.8, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"York County",51199,No,401.1 ,365.8, 438.9,127 , 111 , 132,96,falling,-2.7 ,-3.3, -2.1
"Wythe County",51197,No,579.5 ,521.8, 641.9,53 , 14 , 101,75,falling,-0.9 ,-1.4, -0.4
"Wise County",51195,No,667.9 ,608.8, 731.1,16 , 6 , 62,97,falling,-1.2 ,-1.7, -0.6
"Winchester City",51840,No,557.4 ,492.2, 628.8,69 , 17 , 120,54,falling,-1.4 ,-1.9, -0.9
"Williamsburg City",51830,No,285.9 ,224.7, 359.3,132 , 126 , 133,15,falling,-3.8 ,-5.1, -2.6
"Westmoreland County",51193,No,596.5 ,527.3, 672.4,44 , 9 , 108,55,falling,-1.4 ,-2.0, -0.8
"Waynesboro City",51820,No,699.8 ,622.3, 784.4,12 , 4 , 57,60,stable,-0.3 ,-0.9, 0.3
"Washington County",51191,No,512.5 ,473.4, 554,89 , 52 , 118,130,falling,-1.1 ,-1.6, -0.6
"Warren County",51187,No,629.4 ,570.9, 692.1,32 , 8 , 79,89,falling,-0.8 ,-1.3, -0.3
"Virginia Beach City",51810,No,498.9 ,482.3, 516,99 , 77 , 112,698,falling,-1.5 ,-1.7, -1.3
"Tazewell County",51185,No,643.6 ,592.7, 697.7,22 , 8 , 64,123,falling,-0.8 ,-1.2, -0.4
"Sussex County",51183,No,705.4 ,595.3, 830,9 , 2 , 87,30,falling,-1.3 ,-2.0, -0.7
"Surry County",51181,No,550.8 ,439, 682.4,75 , 8 , 129,17,falling,-1.4 ,-2.5, -0.4
"Suffolk City",51800,No,566.2 ,527.6, 606.8,61 , 29 , 95,166,falling,-1.7 ,-2.1, -1.3
"Staunton City",51790,No,619.3 ,554.1, 690.3,36 , 9 , 89,67,stable,-0.3 ,-0.9, 0.3
"Stafford County",51179,No,483.2 ,449.7, 518.4,107 , 71 , 124,171,falling,-2.9 ,-3.8, -1.9
"Spotsylvania County",51177,No,499.4 ,468.9, 531.3,98 , 67 , 119,209,falling,-1.6 ,-2.1, -1.2
"Southampton County",51175,No,512.7 ,443.7, 589.3,88 , 26 , 127,40,falling,-1.6 ,-2.3, -0.9
"Smyth County",51173,No,648.9 ,590.3, 711.7,19 , 7 , 71,92,falling,-0.4 ,-0.7, -0.1
"Shenandoah County",51171,No,589.5 ,542, 640.2,50 , 17 , 91,115,falling,-0.7 ,-1.0, -0.4
"Scott County",51169,No,634 ,568.3, 705.3,30 , 8 , 86,69,stable,-0.5 ,-1.0, 0.1
"Salem City",51775,No,697.9 ,626.6, 775.1,13 , 4 , 57,71,stable,-0.4 ,-1.0, 0.1
"Russell County",51167,No,600.4 ,540.3, 665.4,40 , 11 , 101,75,stable,-0.5 ,-0.9, 0.0
"Rockingham County",51165,No,483.3 ,450.3, 518.2,106 , 73 , 123,162,falling,-1.5 ,-2.3, -0.7
"Rockbridge County",51163,No,447.8 ,395.9, 504.7,119 , 73 , 130,55,falling,-1.6 ,-2.3, -1.0
"Roanoke County",51161,No,463 ,434.3, 493.1,115 , 86 , 125,197,falling,-0.8 ,-1.2, -0.5
"Roanoke City",51770,No,626.2 ,589.1, 664.9,33 , 13 , 65,224,falling,-0.8 ,-1.1, -0.5
"Richmond County",51159,No,687.9 ,578.9, 811.8,14 , 3 , 94,29,stable,-0.6 ,-1.4, 0.1
"Richmond City",51760,No,496.5 ,472.3, 521.7,100 , 74 , 117,338,falling,-3.4 ,-4.0, -2.7
"Rappahannock County",51157,No,424.8 ,337.5, 528,125 , 43 , 133,17,falling,-1.9 ,-3.0, -0.8
"Radford City",51750,No,597.4 ,489, 722.4,43 , 5 , 124,22,falling,-1.0 ,-1.9, -0.1
"Pulaski County",51155,No,493.2 ,445.1, 545.2,104 , 52 , 125,79,falling,-1.3 ,-1.8, -0.7
"Prince William County",51153,No,441.4 ,422.6, 460.9,123 , 107 , 126,458,falling,-2.3 ,-2.6, -2.1
"Prince George County",51149,No,478.8 ,423.4, 539.4,110 , 50 , 128,56,falling,-2.2 ,-2.8, -1.5
"Prince Edward County",51147,No,591.4 ,518.1, 672.3,48 , 10 , 114,48,falling,-1.0 ,-1.5, -0.6
"Powhatan County",51145,No,459.4 ,402.8, 521.5,116 , 68 , 129,51,falling,-2.5 ,-3.0, -1.9
"Portsmouth City",51740,No,667.8 ,627.2, 710.2,17 , 8 , 48,209,falling,-1.0 ,-1.4, -0.7
"Poquoson City",51735,No,567.9 ,477.3, 670.7,59 , 8 , 124,28,falling,-2.5 ,-3.9, -1.1
"Pittsylvania County",51143,No,524.8 ,487.6, 564.1,82 , 47 , 113,151,falling,-1.1 ,-1.5, -0.7
"Petersburg City",51730,No,816.4 ,743.4, 894.7,5 , 2 , 14,95,falling,-0.9 ,-1.4, -0.4
"Patrick County",51141,No,566 ,499.3, 639.2,62 , 14 , 115,53,stable,-0.5 ,-1.0, 0.0
"Page County",51139,No,612.5 ,547.8, 682.8,38 , 9 , 93,66,stable,-0.2 ,-0.8, 0.4
"Orange County",51137,No,561.6 ,509.9, 617.2,65 , 20 , 110,88,falling,-1.3 ,-1.7, -0.9
"Nottoway County",51135,No,640.1 ,553.9, 736,26 , 5 , 103,40,falling,-0.7 ,-1.3, -0.1
"Norton City",51720,No,704.9 ,527.8, 922.7,10 , 2 , 125,11,stable,-0.9 ,-2.2, 0.3
"Northumberland County",51133,No,483.1 ,418.5, 555.4,108 , 41 , 129,42,falling,-1.9 ,-2.5, -1.2
"Northampton County",51131,No,587.5 ,505.8, 679,51 , 8 , 117,39,falling,-1.2 ,-1.9, -0.5
"Norfolk City",51710,No,639.8 ,611.4, 669.2,27 , 13 , 50,402,falling,-1.5 ,-1.7, -1.3
"Newport News City",51700,No,622.8 ,592.4, 654.3,34 , 15 , 59,325,falling,-1.1 ,-1.4, -0.9
"New Kent County",51127,No,569.4 ,492.1, 655,58 , 11 , 121,44,falling,-1.5 ,-2.2, -0.7
"Nelson County",51125,No,554 ,480.1, 636.2,73 , 15 , 121,43,falling,-0.7 ,-1.3, -0.1
"Montgomery County",51121,No,443.3 ,408, 480.8,122 , 90 , 129,119,falling,-1.7 ,-2.1, -1.4
"Middlesex County",51119,No,555.2 ,477.3, 642.7,71 , 12 , 124,38,falling,-1.1 ,-1.7, -0.4
"Mecklenburg County",51117,No,593.7 ,541.1, 650.2,47 , 14 , 91,96,falling,-1.0 ,-1.4, -0.5
"Mathews County",51115,No,504.1 ,421.6, 598.4,96 , 18 , 130,28,falling,-1.9 ,-2.8, -1.1
"Martinsville City",51690,No,945.9 ,827.7, 1076.3,2 , 1 , 9,47,rising,3.6 ,1.0, 6.3
"Manassas Park City",51685,No,274.8 ,196.5, 372.6,133 , 122 , 133,9,falling,-6.8 ,-8.9, -4.5
"Manassas City",51683,No,523.2 ,455.5, 597.9,83 , 24 , 125,48,falling,-1.7 ,-2.5, -1.0
"Madison County",51113,No,505.8 ,428, 593.8,94 , 23 , 129,31,falling,-1.1 ,-1.8, -0.3
"Lynchburg City",51680,No,599.4 ,556.7, 644.6,41 , 17 , 82,151,falling,-0.9 ,-1.2, -0.6
"Lunenburg County",51111,No,561.2 ,475.5, 658,66 , 10 , 124,32,falling,-0.9 ,-1.6, -0.1
"Louisa County",51109,No,557.6 ,503.9, 615.4,68 , 23 , 113,83,falling,-1.2 ,-1.8, -0.6
"Loudoun County",51107,No,400.3 ,381.3, 420.1,128 , 119 , 130,351,falling,-2.5 ,-2.8, -2.2
"Lexington City",51678,No,775.5 ,615.4, 965.8,7 , 2 , 86,18,stable,-0.9 ,-2.3, 0.6
"Lee County",51105,No,604.4 ,539, 675.7,39 , 10 , 96,64,stable,-0.4 ,-0.9, 0.0
"Lancaster County",51103,No,577.9 ,502.9, 661.7,54 , 10 , 116,46,falling,-1.7 ,-2.2, -1.1
"King and Queen County",51097,No,595.2 ,480.2, 729.1,46 , 5 , 125,19,stable,-0.9 ,-1.9, 0.0
"King William County",51101,No,513.4 ,433.5, 603.7,87 , 22 , 129,31,falling,-1.4 ,-2.3, -0.5
"King George County",51099,No,447.5 ,382.1, 520.6,120 , 57 , 132,35,falling,-2.1 ,-2.9, -1.3
"James City County",51095,No,474.4 ,444.1, 506.3,112 , 77 , 124,187,falling,-1.0 ,-1.4, -0.5
"Isle of Wight County",51093,No,536.2 ,484.4, 591.9,80 , 33 , 117,81,falling,-1.6 ,-2.2, -1.0
"Hopewell City",51670,No,778.6 ,692.5, 872.5,6 , 2 , 29,60,stable,-0.2 ,-0.7, 0.3
"Highland County",51091,No,563.6 ,394.3, 782.5,63 , 3 , 132,8,falling,-1.9 ,-3.5, -0.3
"Henry County",51089,No,524.8 ,485.8, 566.2,81 , 46 , 116,136,falling,-2.3 ,-4.0, -0.5
"Henrico County",51087,No,510.5 ,491.6, 529.9,90 , 69 , 109,570,falling,-1.3 ,-1.5, -1.1
"Harrisonburg City",51660,No,496.5 ,438.9, 559.4,101 , 45 , 127,56,falling,-1.4 ,-2.0, -0.7
"Hanover County",51085,No,507.6 ,476.6, 540,91 , 62 , 117,206,falling,-1.7 ,-2.0, -1.4
"Hampton City",51650,No,589.8 ,558.2, 622.7,49 , 24 , 78,268,falling,-1.3 ,-1.6, -1.0
"Halifax County with South Boston City",51083,No,647.9 ,594, 705.5,20 , 8 , 68,110,falling,-0.7 ,-1.1, -0.3
"Greensville County",51081,No,751.3 ,626.3, 893.4,8 , 2 , 71,27,stable,-0.1 ,-1.2, 0.9
"Greene County",51079,No,466.3 ,396.6, 544.5,113 , 42 , 131,33,falling,-1.7 ,-2.7, -0.8
"Grayson County",51077,No,571.7 ,498.8, 652.4,57 , 11 , 117,45,stable,-0.5 ,-1.3, 0.2
"Goochland County",51075,No,493.8 ,434.7, 558.5,103 , 41 , 128,53,falling,-2.0 ,-2.8, -1.3
"Gloucester County",51073,No,641.9 ,585.8, 701.9,23 , 7 , 69,99,falling,-1.1 ,-1.5, -0.7
"Giles County",51071,No,638.7 ,560.1, 725.3,28 , 6 , 99,48,falling,-1.0 ,-1.6, -0.4
