Death Rate Report for Missouri by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,19.8 ,19.2, 20.5,N/A , 12 , 33,835,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Randolph County",29175,No,35.9 ,23.6, 52.8,1 , 1 , 40,6,stable,-0.7 ,-2.5, 1.2
"Pemiscot County",29155,No,34.1 ,20.2, 54.6,2 , 1 , 49,4,*,*,*,*
"Lawrence County",29109,No,30.5 ,21.1, 42.7,3 , 1 , 43,8,stable,-0.5 ,-2.4, 1.3
"Lafayette County",29107,No,29.6 ,20.3, 42,4 , 1 , 46,7,stable,-0.7 ,-2.3, 0.8
"Clinton County",29049,No,28.8 ,16.9, 46.5,5 , 1 , 53,4,*,*,*,*
"Pike County",29163,No,27.9 ,16.2, 46,6 , 1 , 53,4,*,*,*,*
"Bates County",29013,No,26.2 ,14.4, 45,7 , 1 , 53,3,stable,-1.0 ,-3.4, 1.5
"Miller County",29131,No,25.7 ,16.4, 39,8 , 1 , 52,5,stable,-0.5 ,-2.4, 1.4
"St. Francois County",29187,No,24.5 ,18.2, 32.6,9 , 2 , 48,11,stable,-19.0 ,-37.7, 5.2
"Newton County",29145,No,24.3 ,17.8, 32.7,10 , 2 , 48,10,stable,-0.7 ,-1.9, 0.6
"Pettis County",29159,No,23.5 ,16.1, 33.5,11 , 1 , 51,7,stable,-0.3 ,-2.1, 1.5
"Marion County",29127,No,23.5 ,15, 35.7,12 , 1 , 52,5,stable,-0.7 ,-2.5, 1.2
"Vernon County",29217,No,23 ,13.9, 37.1,13 , 1 , 53,4,*,*,*,*
"Callaway County",29027,No,22.8 ,15.5, 32.6,14 , 1 , 52,7,falling,-1.9 ,-3.4, -0.3
"Crawford County",29055,No,22.7 ,13.4, 36.8,15 , 1 , 53,4,*,*,*,*
"Jasper County",29097,No,22.4 ,17.8, 28,16 , 4 , 47,17,falling,-2.5 ,-3.4, -1.6
