Death Rate Report for Virginia by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,4.3 ,4.1, 4.5,N/A , 25 , 46,431,rising,1.1 ,0.5, 1.6
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Salem City",51775,***,13 ,7.7, 20.9,1 , 1 , 9,4,*,*,*,*
"Tazewell County",51185,***,7 ,4.1, 11.2,2 , 1 , 32,4,*,*,*,*
"Hanover County",51085,***,5.8 ,4.1, 8.1,3 , 1 , 29,8,stable,1.5 ,0.0, 3.0
"Frederick County",51069,***,5.5 ,3.7, 7.9,4 , 2 , 32,6,*,*,*,*
"Lynchburg City",51680,***,5.5 ,3.2, 8.6,5 , 1 , 34,4,*,*,*,*
"Stafford County",51179,***,5.5 ,3.8, 7.6,6 , 2 , 30,8,*,*,*,*
"Spotsylvania County",51177,***,5.4 ,3.8, 7.4,7 , 2 , 31,8,*,*,*,*
"Chesterfield County",51041,***,5.2 ,4.2, 6.3,8 , 2 , 24,22,stable,0.9 ,-0.2, 1.9
"Roanoke City",51770,***,5 ,3.3, 7.3,9 , 2 , 33,6,stable,0.1 ,-1.5, 1.8
"Henrico County",51087,***,4.8 ,3.9, 5.9,10 , 3 , 29,19,stable,-0.8 ,-1.8, 0.3
"Chesapeake City",51550,***,4.7 ,3.6, 6.1,11 , 3 , 31,12,stable,0.0 ,-1.3, 1.2
"Washington County",51191,***,4.7 ,2.6, 7.8,12 , 2 , 34,4,*,*,*,*
"Albemarle County",51003,***,4.6 ,3.1, 6.6,13 , 2 , 34,7,*,*,*,*
"Henry County",51089,***,4.5 ,2.5, 7.7,14 , 2 , 34,3,*,*,*,*
"Newport News City",51700,***,4.5 ,3.2, 6.2,15 , 2 , 33,8,stable,-0.3 ,-1.7, 1.1
"Loudoun County",51107,***,4.5 ,3.5, 5.6,16 , 4 , 31,16,stable,0.1 ,-0.9, 1.2
"Prince William County",51153,***,4.5 ,3.6, 5.5,17 , 4 , 31,19,stable,-0.6 ,-2.8, 1.7
"Campbell County",51031,***,4.3 ,2.4, 7.3,18 , 2 , 34,3,*,*,*,*
"Roanoke County",51161,***,4.3 ,2.8, 6.4,19 , 2 , 34,6,falling,-2.4 ,-4.2, -0.6
"Hampton City",51650,***,4.1 ,2.8, 5.8,20 , 3 , 34,7,*,*,*,*
"Arlington County",51013,***,4 ,2.9, 5.4,21 , 4 , 34,9,stable,-0.5 ,-1.9, 0.8
"Virginia Beach City",51810,***,3.9 ,3.1, 4.8,22 , 8 , 33,19,stable,-0.4 ,-1.6, 0.8
"Norfolk City",51710,***,3.9 ,2.8, 5.3,23 , 5 , 34,9,stable,-0.3 ,-1.7, 1.1
"Portsmouth City",51740,***,3.9 ,2.4, 6,24 , 3 , 34,4,stable,37.5 ,-2.9, 94.8
"Franklin County",51067,***,3.8 ,2.1, 6.6,25 , 2 , 34,3,*,*,*,*
"Fairfax County",51059,***,3.7 ,3.2, 4.2,26 , 15 , 33,46,stable,0.2 ,-0.6, 1.1
"Pittsylvania County",51143,***,3.7 ,2.1, 6.2,27 , 3 , 34,3,*,*,*,*
"Bedford City and County",51917,***,3.5 ,2.2, 5.5,28 , 5 , 34,5,stable,-1.0 ,-3.5, 1.5
"Rockingham County",51165,***,3.5 ,2, 5.7,29 , 3 , 34,4,*,*,*,*
"James City County",51095,***,3.5 ,2, 5.6,30 , 4 , 34,4,*,*,*,*
"Alexandria City",51510,***,3.3 ,2.1, 5,31 , 7 , 34,5,stable,0.1 ,-1.1, 1.2
"Suffolk City",51800,***,3.3 ,1.8, 5.4,32 , 5 , 34,3,stable,-1.5 ,-3.8, 0.9
"Augusta County",51015,***,3.2 ,1.9, 5.2,33 , 6 , 34,4,*,*,*,*
"Richmond City",51760,***,3.1 ,2.2, 4.4,34 , 10 , 34,8,stable,-1.2 ,-2.7, 0.3
"Accomack County",51001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County and Clifton Forge City",51005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amelia County",51007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amherst County",51009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appomattox County",51011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bath County",51017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bland County",51021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Botetourt County",51023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bristol City",51520,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
