Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,No,154.5 ,153.5, 155.5,N/A , 17 , 24,19723,falling,-2.1 ,-2.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Swain County",37173,No,216.3 ,188, 248,1 , 1 , 29,44,stable,0.0 ,-0.7, 0.7
"Onslow County",37133,No,203.9 ,193.4, 214.8,2 , 1 , 10,293,falling,-0.6 ,-1.0, -0.3
"Scotland County",37165,No,198.3 ,180.2, 217.8,3 , 1 , 37,93,falling,-0.6 ,-1.2, -0.1
"Vance County",37181,No,197.6 ,181.6, 214.9,4 , 1 , 29,119,falling,-1.1 ,-1.5, -0.7
"Halifax County",37083,No,195 ,180.8, 210.1,5 , 1 , 31,150,falling,-0.7 ,-1.0, -0.4
"Robeson County",37155,No,188.7 ,178.8, 198.9,6 , 2 , 31,290,falling,-1.1 ,-1.4, -0.7
"Surry County",37171,No,184.7 ,173.2, 196.8,7 , 2 , 44,201,stable,-0.3 ,-0.6, 0.1
"Cleveland County",37045,No,183.3 ,172.9, 194.2,8 , 2 , 39,243,stable,-0.2 ,-0.6, 0.1
"Edgecombe County",37065,No,182 ,168.3, 196.6,9 , 2 , 55,139,falling,-1.4 ,-1.6, -1.2
"Caswell County",37033,No,180.3 ,160.9, 201.8,10 , 1 , 75,66,falling,-1.0 ,-1.5, -0.5
"Wayne County",37191,No,179 ,169.6, 188.9,11 , 4 , 49,277,falling,-1.2 ,-1.5, -0.8
"Richmond County",37153,No,178.9 ,163.8, 195.1,12 , 2 , 65,108,falling,-0.8 ,-1.2, -0.4
"McDowell County",37111,No,178.2 ,163.9, 193.6,13 , 2 , 67,121,stable,-0.2 ,-0.6, 0.3
"Sampson County",37163,No,178.2 ,165.5, 191.7,14 , 3 , 61,151,falling,-0.7 ,-1.1, -0.4
"Washington County",37187,No,178.2 ,151, 209.7,15 , 1 , 91,35,falling,-1.6 ,-2.5, -0.7
"Rowan County",37159,No,177.1 ,168.5, 186,16 , 5 , 49,330,falling,-3.3 ,-5.1, -1.4
"Pasquotank County",37139,No,176.8 ,160.5, 194.4,17 , 2 , 70,91,falling,-1.1 ,-1.5, -0.7
"Columbus County",37047,No,176.7 ,163.8, 190.6,18 , 3 , 61,144,falling,-1.2 ,-1.6, -0.8
"Stokes County",37169,No,175.6 ,161.7, 190.5,19 , 3 , 66,125,falling,-1.0 ,-1.4, -0.6
"Randolph County",37151,No,175.5 ,167, 184.3,20 , 6 , 50,337,falling,-0.6 ,-0.9, -0.4
"Davidson County",37057,No,175.5 ,167.7, 183.5,21 , 7 , 50,401,falling,-0.5 ,-0.8, -0.2
"Nash County",37127,No,175.5 ,165.1, 186.4,22 , 4 , 58,225,falling,-1.0 ,-1.3, -0.8
"Craven County",37049,No,174.6 ,164.6, 185.1,23 , 5 , 58,244,falling,-1.0 ,-1.3, -0.8
"Hyde County",37095,No,172.8 ,132.8, 223.2,24 , 1 , 100,14,stable,-0.6 ,-1.7, 0.5
"Bertie County",37015,No,172.3 ,151.2, 196,25 , 2 , 90,53,falling,-1.9 ,-2.5, -1.4
"Anson County",37007,No,171.6 ,151.8, 193.5,26 , 1 , 90,58,falling,-0.8 ,-1.2, -0.3
"Caldwell County",37027,No,170.6 ,160, 181.7,27 , 7 , 67,205,falling,-0.8 ,-1.1, -0.5
"Cumberland County",37051,No,170.5 ,164, 177.1,28 , 12 , 55,537,falling,-1.3 ,-1.5, -1.1
"Person County",37145,No,170 ,154.9, 186.3,29 , 5 , 80,99,falling,-0.9 ,-1.5, -0.2
"Lenoir County",37107,No,169.5 ,156.9, 183,30 , 6 , 73,141,falling,-1.1 ,-1.5, -0.8
"Alamance County",37001,No,169 ,161.2, 177.1,31 , 12 , 63,366,falling,-0.8 ,-1.1, -0.6
"Granville County",37077,No,168.9 ,156, 182.6,32 , 6 , 76,134,falling,-2.9 ,-4.2, -1.6
"Harnett County",37085,No,168.9 ,159, 179.3,33 , 10 , 66,225,falling,-1.3 ,-1.6, -1.0
"Rockingham County",37157,No,168.7 ,158.9, 178.9,34 , 10 , 68,236,falling,-1.4 ,-1.8, -1.1
"Tyrrell County",37177,No,168.2 ,126.4, 222.3,35 , 1 , 100,11,stable,-1.1 ,-2.6, 0.4
"Bladen County",37017,No,167.9 ,151.6, 185.6,36 , 4 , 87,86,falling,-1.3 ,-1.9, -0.7
"Hoke County",37093,No,167.5 ,150.1, 186.3,37 , 4 , 88,75,falling,-1.9 ,-2.6, -1.3
