Death Rate Report for Texas by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,19.7 ,19.4, 20,N/A , 20 , 33,3043,falling,-0.7 ,-1.2, -0.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Wood County",48499,No,21.7 ,14.6, 31.4,43 , 4 , 119,8,stable,-0.9 ,-2.7, 0.9
"Wise County",48497,No,26.9 ,20, 35.4,12 , 2 , 102,11,stable,-0.2 ,-1.8, 1.5
"Wilson County",48493,No,18.3 ,12.1, 26.7,88 , 8 , 119,6,stable,0.3 ,-1.5, 2.1
"Williamson County",48491,No,18.8 ,16.6, 21.2,80 , 34 , 108,55,falling,-1.5 ,-2.3, -0.8
"Wichita County",48485,No,22.4 ,17.9, 27.7,36 , 8 , 107,19,falling,-1.6 ,-2.6, -0.6
"Wharton County",48481,No,21.1 ,14.1, 30.7,49 , 4 , 119,6,falling,-1.9 ,-3.4, -0.4
"Webb County",48479,No,17.3 ,14.1, 20.9,97 , 31 , 117,21,stable,-1.0 ,-1.9, 0.0
"Washington County",48477,No,21 ,13.7, 31.2,51 , 4 , 119,6,stable,-0.5 ,-2.0, 0.9
"Waller County",48473,No,16.7 ,10.3, 25.6,103 , 10 , 119,4,falling,-5.9 ,-8.4, -3.4
"Walker County",48471,No,15.6 ,10.3, 23,113 , 16 , 119,6,stable,-1.1 ,-3.1, 1.0
"Victoria County",48469,No,20.2 ,15.1, 26.4,63 , 10 , 116,12,stable,-0.9 ,-2.2, 0.4
"Van Zandt County",48467,Yes,15.1 ,10.1, 21.8,115 , 21 , 119,6,falling,-1.9 ,-3.7, -0.1
"Val Verde County",48465,No,18.6 ,12.1, 27.5,83 , 8 , 119,5,falling,-3.1 ,-5.0, -1.2
"Uvalde County",48463,No,25.5 ,15.5, 39.7,20 , 1 , 119,4,*,*,*,*
"Upshur County",48459,No,25.3 ,17.5, 35.7,21 , 2 , 115,7,stable,-0.4 ,-1.9, 1.1
"Travis County",48453,No,16.8 ,15.3, 18.5,101 , 67 , 113,95,falling,-2.2 ,-2.5, -1.8
"Tom Green County",48451,No,19.6 ,15.3, 24.9,72 , 13 , 115,15,falling,-1.9 ,-3.2, -0.7
"Titus County",48449,No,19.3 ,11.1, 31.3,78 , 3 , 119,3,*,*,*,*
"Taylor County",48441,No,25.9 ,21.1, 31.5,18 , 4 , 90,22,falling,-1.0 ,-1.8, -0.1
"Tarrant County",48439,No,20.7 ,19.5, 22,55 , 32 , 80,225,falling,-1.5 ,-1.9, -1.2
"Starr County",48427,No,21.3 ,14.6, 29.9,47 , 4 , 118,7,stable,1.4 ,-0.7, 3.5
"Smith County",48423,No,17.6 ,14.6, 21,96 , 33 , 117,26,falling,-2.8 ,-3.8, -1.9
"Shelby County",48419,No,18.7 ,10.4, 31.6,81 , 3 , 119,3,*,*,*,*
"San Patricio County",48409,No,18.5 ,13, 25.7,85 , 11 , 119,7,stable,-1.4 ,-3.0, 0.1
"Rusk County",48401,No,16.3 ,10.4, 24.4,106 , 16 , 119,5,falling,-1.8 ,-3.5, -0.1
"Rockwall County",48397,No,21.3 ,16.1, 27.7,46 , 8 , 116,12,*,*,*,*
"Randall County",48381,No,17.6 ,13.8, 22.2,95 , 25 , 117,15,falling,-2.0 ,-3.0, -0.9
"Potter County",48375,No,21.5 ,16.6, 27.5,44 , 9 , 112,13,falling,-1.7 ,-2.9, -0.5
"Polk County",48373,No,26.1 ,18.1, 36.7,16 , 1 , 114,8,stable,-0.6 ,-2.6, 1.5
"Parker County",48367,No,22.2 ,17.8, 27.4,38 , 9 , 107,18,stable,-0.8 ,-1.8, 0.2
"Panola County",48365,No,22 ,13.3, 35.2,39 , 2 , 119,4,*,*,*,*
"Palo Pinto County",48363,No,19.3 ,12.2, 30,77 , 5 , 119,5,*,*,*,*
"Orange County",48361,No,21.4 ,16.1, 27.8,45 , 8 , 116,12,stable,-0.7 ,-1.7, 0.4
"Nueces County",48355,No,17.8 ,15.3, 20.6,94 , 38 , 113,39,falling,-2.2 ,-2.9, -1.5
"Nolan County",48353,No,34.4 ,20.2, 55.8,5 , 1 , 117,4,*,*,*,*
"Navarro County",48349,No,20.1 ,13.6, 28.9,65 , 6 , 119,6,stable,-1.6 ,-3.5, 0.3
"Nacogdoches County",48347,No,18.4 ,12.6, 26,87 , 9 , 119,7,stable,-0.8 ,-2.3, 0.8
"Montgomery County",48339,No,18 ,15.9, 20.2,92 , 43 , 111,58,falling,-2.7 ,-3.5, -1.8
"Montague County",48337,No,26.4 ,15.6, 42.8,15 , 1 , 119,4,*,*,*,*
"Milam County",48331,No,15.8 ,9.1, 26.8,111 , 10 , 119,3,stable,-1.2 ,-3.7, 1.3
"Midland County",48329,No,16.7 ,12.9, 21.2,104 , 28 , 119,14,falling,-2.2 ,-3.4, -1.1
"Medina County",48325,No,21.2 ,14.3, 30.5,48 , 4 , 119,6,stable,0.2 ,-2.4, 2.8
"McLennan County",48309,No,19.6 ,16.5, 23.1,75 , 24 , 111,30,falling,-1.6 ,-2.4, -0.9
"Maverick County",48323,No,16.8 ,10.8, 24.9,102 , 14 , 119,5,*,*,*,*
"Matagorda County",48321,No,24.4 ,16.6, 34.9,26 , 2 , 117,6,stable,-0.7 ,-2.3, 1.0
"Lubbock County",48303,No,20.1 ,17.2, 23.5,64 , 20 , 105,35,falling,-1.7 ,-2.4, -0.9
