Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,N/A , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Cameron County",42023,No,166.8 ,112, 245.7,61 , 1 , 67,7,falling,-2.1 ,-3.5, -0.7
"Forest County",42053,No,136.6 ,98, 210.7,67 , 4 , 67,9,falling,-2.3 ,-3.7, -0.9
"Sullivan County",42113,No,208.8 ,155.8, 280.1,13 , 1 , 67,12,stable,-0.8 ,-2.0, 0.5
"Montour County",42093,No,192.2 ,158.1, 232.2,30 , 1 , 67,23,falling,-1.3 ,-2.2, -0.3
"Fulton County",42057,No,223.9 ,185.1, 269.7,2 , 1 , 60,24,stable,-0.7 ,-1.9, 0.5
"Potter County",42105,No,208.6 ,174.3, 248.8,14 , 1 , 64,28,falling,-1.0 ,-1.6, -0.4
"Juniata County",42067,No,181.2 ,153.6, 212.8,44 , 3 , 67,32,falling,-1.3 ,-2.0, -0.7
"Wyoming County",42131,No,170.8 ,145.1, 200.3,56 , 8 , 67,34,falling,-1.3 ,-2.0, -0.5
"Snyder County",42109,No,165.4 ,143.6, 189.7,63 , 19 , 67,43,falling,-2.0 ,-2.5, -1.4
"Union County",42119,No,168.8 ,147.5, 192.5,60 , 16 , 67,46,falling,-0.9 ,-1.6, -0.2
"Clinton County",42035,No,185.3 ,161.8, 211.5,37 , 4 , 66,46,falling,-1.8 ,-2.4, -1.3
"Elk County",42047,No,206 ,179.8, 235.6,20 , 1 , 61,47,falling,-1.2 ,-1.7, -0.7
"Clarion County",42031,No,191.8 ,168.4, 217.9,31 , 2 , 65,50,falling,-0.9 ,-1.6, -0.1
"Greene County",42059,No,211.7 ,185.5, 240.8,6 , 1 , 55,50,falling,-1.2 ,-1.7, -0.6
"McKean County",42083,No,182.4 ,160, 207.2,41 , 5 , 66,50,falling,-1.5 ,-2.1, -1.0
"Huntingdon County",42061,No,176.1 ,155.8, 198.6,51 , 11 , 66,57,falling,-1.9 ,-2.5, -1.3
"Tioga County",42117,No,190.5 ,168.7, 214.7,33 , 3 , 64,59,falling,-1.3 ,-2.0, -0.6
"Perry County",42099,No,219 ,193.9, 246.6,5 , 1 , 50,61,falling,-0.9 ,-1.4, -0.5
"Susquehanna County",42115,No,189.8 ,168.9, 213,35 , 3 , 64,64,falling,-1.7 ,-2.3, -1.1
"Jefferson County",42065,No,208.3 ,185.5, 233.4,15 , 1 , 54,64,falling,-0.6 ,-1.1, -0.1
"Bedford County",42009,No,177.6 ,158.3, 199,50 , 10 , 66,65,falling,-1.1 ,-1.9, -0.4
"Warren County",42123,No,210 ,187.3, 235.2,8 , 1 , 50,65,falling,-1.2 ,-1.7, -0.7
"Mifflin County",42087,No,220.3 ,198.1, 244.6,3 , 1 , 40,73,stable,-0.4 ,-1.0, 0.1
"Pike County",42103,No,165.5 ,148.7, 184.1,62 , 29 , 67,75,falling,-1.9 ,-2.4, -1.3
"Bradford County",42015,No,170.8 ,153.6, 189.7,57 , 20 , 66,76,falling,-1.4 ,-1.9, -1.0
"Wayne County",42127,No,180.4 ,162.2, 200.4,47 , 12 , 65,77,falling,-1.7 ,-2.2, -1.2
"Columbia County",42037,No,181.8 ,163.8, 201.4,42 , 9 , 65,78,falling,-1.2 ,-1.7, -0.7
"Venango County",42121,No,209 ,188.4, 231.5,12 , 1 , 48,80,falling,-1.1 ,-1.5, -0.6
"Carbon County",42025,No,184.3 ,166.6, 203.6,39 , 8 , 64,84,falling,-2.7 ,-3.7, -1.7
"Indiana County",42063,No,159.1 ,144.2, 175.2,64 , 40 , 67,88,falling,-1.6 ,-2.1, -1.2
"Somerset County",42111,No,175.2 ,159.6, 192.1,52 , 21 , 65,97,falling,-1.2 ,-1.5, -0.8
"Armstrong County",42005,No,208.1 ,190, 227.8,17 , 1 , 47,102,falling,-1.4 ,-1.8, -0.9
"Crawford County",42039,No,181.3 ,165.7, 198.1,43 , 14 , 64,107,falling,-1.2 ,-1.7, -0.8
"Clearfield County",42033,No,202.8 ,186, 220.7,21 , 2 , 49,112,falling,-1.0 ,-1.5, -0.6
"Centre County",42027,No,140.4 ,128.8, 152.6,66 , 61 , 67,114,falling,-1.8 ,-2.3, -1.4
"Adams County",42001,No,174.1 ,160.3, 189,53 , 25 , 65,122,falling,-1.5 ,-1.9, -1.1
"Lawrence County",42073,No,208.2 ,192, 225.6,16 , 1 , 43,128,falling,-1.4 ,-1.6, -1.1
"Northumberland County",42097,No,209.2 ,193.4, 226.1,11 , 1 , 41,135,falling,-1.5 ,-2.0, -1.1
"Lycoming County",42081,No,209.5 ,194.6, 225.3,9 , 1 , 40,154,falling,-1.0 ,-1.4, -0.7
"Mercer County",42085,No,206.1 ,191.8, 221.3,19 , 2 , 41,162,falling,-1.1 ,-1.4, -0.7
