Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,174.4 ,171.5, 177.3,N/A , 19 , 29,2963,falling,-2.1 ,-2.2, -2.0
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Roanoke County",51161,No,138.6 ,98, 190,83 , 19 , 93,8,stable,1.5 ,-0.5, 3.5
"Martinsville City",51690,No,342 ,277.8, 416.6,2 , 1 , 11,22,stable,0.3 ,-0.9, 1.5
"Appomattox County",51011,No,178.1 ,123.4, 250.7,54 , 5 , 93,7,stable,-0.1 ,-2.1, 2.0
"Lunenburg County",51111,No,200.9 ,152.3, 262.1,28 , 4 , 87,13,stable,-0.1 ,-1.2, 1.0
"Northampton County",51131,No,230.1 ,179.5, 293.1,11 , 2 , 72,16,stable,-0.2 ,-1.1, 0.8
"Greensville County",51081,No,250 ,196.8, 313.3,6 , 2 , 64,16,stable,-0.4 ,-1.6, 0.8
"Cumberland County",51049,No,212.2 ,153, 289.1,20 , 2 , 88,10,stable,-0.6 ,-2.0, 0.8
"Winchester City",51840,No,236.9 ,156.6, 341,9 , 1 , 91,6,stable,-0.6 ,-2.2, 0.9
"King and Queen County",51097,No,220 ,148.6, 319.5,15 , 2 , 91,7,stable,-0.8 ,-2.4, 0.8
"Nottoway County",51135,No,199 ,156.5, 250.5,29 , 5 , 87,16,falling,-0.9 ,-1.8, -0.1
"Nelson County",51125,No,202 ,137.5, 296.5,27 , 2 , 92,7,stable,-1.0 ,-2.5, 0.5
"Prince Edward County",51147,No,215.4 ,174.2, 263.9,18 , 4 , 75,20,stable,-1.0 ,-2.0, 0.0
"Albemarle County",51003,No,188.2 ,152.7, 229.5,39 , 7 , 84,20,falling,-1.2 ,-2.2, -0.1
"Franklin City",51620,No,331.6 ,262.7, 413.5,3 , 1 , 20,17,falling,-1.2 ,-2.0, -0.3
"King George County",51099,No,169.2 ,118.9, 233.7,61 , 6 , 93,8,stable,-1.2 ,-2.8, 0.4
"Louisa County",51109,No,147.2 ,112.9, 190.2,77 , 22 , 93,14,stable,-1.2 ,-2.6, 0.2
"Mecklenburg County",51117,No,209.8 ,179.1, 244.9,23 , 6 , 66,35,falling,-1.2 ,-1.7, -0.6
"Dinwiddie County",51053,No,174 ,141.8, 212,57 , 12 , 88,22,falling,-1.3 ,-2.3, -0.3
"Halifax County with South Boston City",51083,No,205.7 ,176.5, 238.9,25 , 6 , 67,40,falling,-1.3 ,-2.0, -0.6
"Lynchburg City",51680,No,242.1 ,213, 274,8 , 3 , 40,52,falling,-1.3 ,-1.9, -0.7
"Portsmouth City",51740,No,210.9 ,193.5, 229.4,22 , 9 , 48,115,falling,-1.3 ,-1.7, -0.9
"Charlotte County",51037,No,167 ,120.8, 228.6,63 , 7 , 93,9,falling,-1.4 ,-2.7, -0.2
