Death Rate Report for South Carolina by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,11.4 ,11.1, 11.8,N/A , 7 , 36,769,stable,0.0 ,-0.2, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Dillon County",45033,***,18 ,12.5, 25.4,1 , 1 , 34,7,*,*,*,*
"Hampton County",45049,***,16.2 ,10, 25.3,2 , 1 , 39,4,*,*,*,*
"Williamsburg County",45089,***,15.6 ,10.8, 22.2,3 , 1 , 37,7,rising,2.5 ,0.8, 4.1
"Colleton County",45029,***,15.5 ,11.3, 21.1,4 , 1 , 36,9,*,*,*,*
"Newberry County",45071,***,15.3 ,11, 21,5 , 1 , 37,8,stable,1.0 ,-0.5, 2.5
"Abbeville County",45001,***,14.9 ,9.8, 22.2,6 , 1 , 39,6,*,*,*,*
"Anderson County",45007,***,14.9 ,12.8, 17.2,7 , 1 , 21,40,stable,0.8 ,-0.2, 1.7
"Laurens County",45059,***,14.9 ,11.5, 19,8 , 1 , 32,14,stable,0.6 ,-0.9, 2.2
"Orangeburg County",45075,***,13.9 ,11.1, 17.3,9 , 1 , 33,18,stable,0.0 ,-1.3, 1.2
"Sumter County",45085,***,13.8 ,11.1, 17.1,10 , 1 , 34,19,stable,0.9 ,-0.2, 2.0
"Barnwell County",45011,***,13.8 ,8.4, 21.7,11 , 1 , 40,4,*,*,*,*
"Union County",45087,***,13.6 ,8.8, 20.5,12 , 1 , 40,5,*,*,*,*
"Chester County",45023,***,13.4 ,8.9, 19.5,13 , 1 , 40,6,rising,1.9 ,0.1, 3.8
"Marion County",45067,***,13 ,8.6, 19.2,14 , 1 , 40,6,stable,-0.5 ,-2.6, 1.6
"Darlington County",45031,***,12.3 ,9.3, 16.1,15 , 2 , 39,12,stable,0.7 ,-0.8, 2.1
"Georgetown County",45043,***,12.2 ,9.5, 15.8,16 , 3 , 38,14,stable,0.4 ,-1.1, 2.0
"Richland County",45079,***,12.2 ,10.7, 13.9,17 , 7 , 33,50,stable,-0.5 ,-1.3, 0.3
"Dorchester County",45035,***,12.2 ,9.9, 14.9,18 , 4 , 37,21,stable,-0.2 ,-1.2, 0.9
"Charleston County",45019,***,12.2 ,10.8, 13.7,19 , 8 , 32,63,stable,-0.2 ,-0.9, 0.5
"Chesterfield County",45025,***,12.2 ,8.5, 17,20 , 1 , 40,7,stable,-0.3 ,-1.8, 1.2
"Edgefield County",45037,***,12 ,7.5, 18.6,21 , 1 , 40,5,*,*,*,*
"Marlboro County",45069,***,12 ,7.3, 18.8,22 , 1 , 40,4,*,*,*,*
"Oconee County",45073,***,11.9 ,9.2, 15.3,23 , 3 , 39,15,stable,0.0 ,-1.3, 1.4
"Fairfield County",45039,***,11.9 ,7.2, 19,24 , 1 , 40,4,*,*,*,*
"Berkeley County",45015,***,11.7 ,9.8, 14,25 , 7 , 37,28,stable,0.2 ,-0.8, 1.3
"Pickens County",45077,***,11.5 ,9.2, 14.3,26 , 6 , 39,18,stable,0.2 ,-1.0, 1.4
"Aiken County",45003,***,11.3 ,9.5, 13.5,27 , 8 , 38,28,stable,0.3 ,-0.7, 1.4
"Lexington County",45063,***,11.2 ,9.7, 12.9,28 , 11 , 37,40,stable,0.1 ,-0.8, 1.0
