Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,207.4 ,205, 209.9,N/A , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wilcox County",01131,No,294.1 ,232.6, 367.5,1 , 1 , 49,18,stable,-0.3 ,-1.5, 0.8
"Macon County",01087,No,278.6 ,233.9, 329.9,2 , 1 , 41,30,falling,-1.1 ,-1.8, -0.5
"Escambia County",01053,No,277.4 ,246.7, 311,3 , 1 , 24,62,falling,-1.2 ,-1.9, -0.5
"Lowndes County",01085,No,276.9 ,219, 346.4,4 , 1 , 57,17,stable,-0.9 ,-1.9, 0.1
"Walker County",01127,No,269.1 ,246.1, 293.8,5 , 1 , 22,108,falling,-0.8 ,-1.3, -0.4
"Dallas County",01047,No,268.5 ,237.5, 302.7,6 , 1 , 32,60,falling,-1.5 ,-2.0, -0.9
"Russell County",01113,No,259 ,231.3, 289,7 , 1 , 35,70,falling,-1.1 ,-1.6, -0.7
"Sumter County",01119,No,257.6 ,203.2, 322.7,8 , 1 , 64,17,stable,-1.0 ,-2.1, 0.0
"Crenshaw County",01041,No,251.5 ,205.4, 305.6,9 , 1 , 61,23,stable,-0.9 ,-1.8, 0.0
"Jackson County",01071,No,248.4 ,224.1, 274.8,10 , 1 , 38,83,falling,-1.0 ,-1.6, -0.4
"Barbour County",01005,No,244.4 ,210.1, 283,11 , 1 , 56,38,falling,-1.6 ,-2.3, -0.9
"Bibb County",01007,No,243.5 ,205.9, 286.1,12 , 1 , 59,32,falling,-1.0 ,-1.7, -0.2
"Chambers County",01017,No,240.3 ,210.1, 273.9,13 , 2 , 51,49,falling,-1.1 ,-1.7, -0.5
"Talladega County",01121,No,238.1 ,218.4, 259.2,14 , 4 , 41,116,falling,-1.0 ,-1.5, -0.6
"Geneva County",01061,No,238.1 ,206.5, 273.6,15 , 2 , 56,43,falling,-1.5 ,-2.3, -0.7
"Marengo County",01091,No,233.9 ,195.7, 278,16 , 1 , 63,28,falling,-1.2 ,-1.9, -0.5
