Death Rate Report for West Virginia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,11 ,10.4, 11.6,N/A , 9 , 47,289,rising,0.6 ,0.3, 1.0
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Morgan County",54065,***,17.4 ,10.8, 27.3,1 , 1 , 31,5,*,*,*,*
"Cabell County",54011,***,16 ,12.8, 19.7,2 , 1 , 16,19,rising,11.3 ,3.7, 19.5
"Roane County",54087,***,15 ,8.6, 25.4,3 , 1 , 35,3,*,*,*,*
"Barbour County",54001,***,14.7 ,8.2, 24.8,4 , 1 , 35,3,*,*,*,*
"Upshur County",54097,***,13.5 ,8.2, 21,5 , 1 , 35,5,*,*,*,*
"Berkeley County",54003,***,13.2 ,10.5, 16.4,6 , 1 , 25,17,stable,1.4 ,0.0, 2.8
"Taylor County",54091,***,13.2 ,7.7, 22,7 , 1 , 35,3,*,*,*,*
"McDowell County",54047,***,12.7 ,7.5, 20.8,8 , 1 , 35,4,stable,1.4 ,-1.0, 3.9
"Logan County",54045,***,12.6 ,8.5, 18.4,9 , 1 , 34,6,*,*,*,*
"Marshall County",54051,***,12.5 ,8.1, 18.8,10 , 1 , 35,6,stable,1.5 ,0.0, 3.1
"Jackson County",54035,***,12.5 ,8.3, 18.4,11 , 1 , 34,6,*,*,*,*
"Ohio County",54069,***,12.4 ,8.6, 17.4,12 , 1 , 33,8,stable,5.2 ,-0.6, 11.2
"Wood County",54107,***,12.2 ,9.5, 15.5,13 , 2 , 30,15,stable,0.8 ,-0.6, 2.3
"Kanawha County",54039,***,11.9 ,10.1, 14,14 , 4 , 27,33,stable,0.9 ,-0.1, 1.8
"Lincoln County",54043,***,11.5 ,6.5, 19.3,15 , 1 , 35,3,*,*,*,*
"Marion County",54049,***,11.4 ,8.2, 15.5,16 , 2 , 34,9,stable,1.1 ,-0.3, 2.5
"Hancock County",54029,***,11.3 ,7.5, 16.9,17 , 1 , 35,6,stable,1.0 ,-0.8, 2.9
"Wyoming County",54109,***,11.3 ,6.2, 19.2,18 , 1 , 35,3,*,*,*,*
"Monongalia County",54061,***,11.1 ,8.3, 14.5,19 , 3 , 34,11,stable,0.4 ,-1.0, 1.8
"Mason County",54053,***,10.7 ,6.5, 17.1,20 , 1 , 35,4,*,*,*,*
"Harrison County",54033,***,10.6 ,7.8, 14.1,21 , 4 , 34,10,stable,0.5 ,-1.0, 2.1
"Mercer County",54055,***,10.6 ,7.8, 14.2,22 , 4 , 34,10,stable,1.3 ,-0.1, 2.8
"Greenbrier County",54025,***,9.9 ,6.5, 14.7,23 , 4 , 35,6,stable,1.0 ,-1.0, 3.1
"Raleigh County",54081,***,9.3 ,6.9, 12.4,24 , 8 , 35,11,stable,0.3 ,-1.2, 1.8
"Mineral County",54057,***,9.3 ,5.6, 14.9,25 , 3 , 35,4,*,*,*,*
"Boone County",54005,***,9.3 ,5.2, 15.9,26 , 2 , 35,3,*,*,*,*
"Wayne County",54099,***,9.1 ,6.2, 13.4,27 , 5 , 35,6,stable,-1.3 ,-2.9, 0.3
"Preston County",54077,***,9.1 ,5.7, 14.2,28 , 4 , 35,5,stable,0.6 ,-1.5, 2.8
"Fayette County",54019,***,9.1 ,6.2, 13.2,29 , 6 , 35,6,*,*,*,*
"Hampshire County",54027,***,9 ,5.2, 15.2,30 , 3 , 35,3,*,*,*,*
"Brooke County",54009,***,8.8 ,4.9, 15.3,31 , 3 , 35,3,stable,-0.4 ,-2.9, 2.2
"Putnam County",54079,***,8.3 ,5.7, 11.9,32 , 10 , 35,7,stable,-0.9 ,-2.9, 1.2
"Randolph County",54083,***,8 ,4.8, 13.1,33 , 7 , 35,4,*,*,*,*
"Jefferson County",54037,***,7.9 ,5.2, 11.6,34 , 11 , 35,6,stable,0.3 ,-2.2, 2.8
"Nicholas County",54067,***,7.6 ,4.3, 13.2,35 , 7 , 35,3,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County",54059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",54063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County",54071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County",54073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County",54075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County",54085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County",54089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County",54093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County",54095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",54101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wetzel County",54103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County",54105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 1:08 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
