Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,157.3 ,156.5, 158.1,N/A , 14 , 18,28120,falling,-1.6 ,-1.6, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Cameron County",42023,No,156.4 ,118.3, 206.2,41 , 1 , 67,14,falling,-1.5 ,-2.9, -0.2
"Forest County",42053,No,154.1 ,122.3, 202.7,46 , 1 , 67,17,falling,-1.3 ,-2.3, -0.2
"Sullivan County",42113,No,178.9 ,144.8, 222,4 , 1 , 66,21,stable,-0.7 ,-1.7, 0.3
"Fulton County",42057,No,171 ,147.6, 197.7,10 , 1 , 64,40,stable,-0.4 ,-1.3, 0.6
"Montour County",42093,No,154 ,133.7, 176.9,47 , 2 , 66,45,falling,-1.0 ,-1.7, -0.2
"Potter County",42105,No,171 ,148.8, 196.1,11 , 1 , 64,48,falling,-0.8 ,-1.5, -0.2
"Juniata County",42067,No,151.1 ,133.6, 170.4,53 , 4 , 66,57,falling,-1.0 ,-1.5, -0.4
"Wyoming County",42131,No,165.1 ,147.6, 184.4,24 , 1 , 63,69,falling,-0.7 ,-1.2, -0.2
"Union County",42119,No,130.7 ,118, 144.6,66 , 48 , 67,81,falling,-1.0 ,-1.4, -0.6
"Snyder County",42109,No,140.8 ,127.3, 155.4,62 , 28 , 67,83,falling,-1.5 ,-1.9, -1.1
"Clinton County",42035,No,153.6 ,139, 169.6,48 , 6 , 66,84,falling,-5.4 ,-9.4, -1.2
"Elk County",42047,No,169 ,153.1, 186.4,16 , 1 , 57,88,falling,-1.0 ,-1.4, -0.7
"Greene County",42059,No,179.8 ,163.4, 197.6,2 , 1 , 45,93,falling,-0.6 ,-1.0, -0.2
"Clarion County",42031,No,167.8 ,152.7, 184.2,20 , 1 , 59,95,falling,-0.6 ,-1.2, -0.1
