Death Rate Report for Florida by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,6.2 ,6.1, 6.3,N/A , 24 , 36,2014,stable,-1.0 ,-2.5, 0.6
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Alachua County",12001,***,6.8 ,5.6, 8.3,17 , 2 , 42,21,rising,3.3 ,2.0, 4.5
"Escambia County",12033,***,9 ,7.7, 10.4,2 , 1 , 14,38,rising,3.3 ,2.3, 4.3
"Polk County",12105,***,6.9 ,6.1, 7.6,13 , 5 , 34,70,rising,3.3 ,2.2, 4.3
"Osceola County",12097,***,9.1 ,7.8, 10.6,1 , 1 , 13,35,rising,3.2 ,1.9, 4.4
"Volusia County",12127,***,7.5 ,6.8, 8.4,7 , 2 , 24,75,rising,3.1 ,2.3, 3.8
"St. Lucie County",12111,***,6.8 ,5.9, 8,16 , 4 , 38,38,rising,2.9 ,1.7, 4.0
"Marion County",12083,***,6.3 ,5.4, 7.3,26 , 7 , 42,44,rising,2.8 ,1.6, 3.9
"Pasco County",12101,***,6.3 ,5.6, 7.1,25 , 8 , 40,56,rising,2.8 ,2.0, 3.6
"Citrus County",12017,***,6.6 ,5.3, 8.2,20 , 3 , 45,23,rising,2.7 ,1.3, 4.2
"Hillsborough County",12057,***,6.8 ,6.3, 7.4,15 , 5 , 31,114,rising,2.6 ,1.9, 3.2
"Lake County",12069,***,6.7 ,5.7, 7.7,18 , 4 , 39,43,rising,2.5 ,1.4, 3.5
"Pinellas County",12103,***,6.5 ,6, 7.1,22 , 8 , 35,117,rising,2.5 ,1.9, 3.1
"Lee County",12071,***,6 ,5.4, 6.6,31 , 14 , 42,86,rising,2.4 ,1.8, 3.1
"Orange County",12095,***,7.5 ,6.8, 8.2,8 , 3 , 22,103,rising,2.4 ,1.8, 3.1
"Sarasota County",12115,***,5.5 ,4.8, 6.3,38 , 18 , 46,55,rising,2.3 ,1.6, 3.0
"Bay County",12005,***,7 ,5.6, 8.6,11 , 2 , 43,18,rising,2.2 ,0.6, 3.8
"Indian River County",12061,***,5.4 ,4.2, 6.9,40 , 10 , 48,18,rising,2.2 ,0.8, 3.5
"Charlotte County",12015,***,5.9 ,4.8, 7.3,32 , 6 , 47,27,rising,2.1 ,1.0, 3.3
"Duval County",12031,***,7.2 ,6.5, 8,10 , 3 , 30,80,rising,2.1 ,1.6, 2.6
"Hernando County",12053,***,6.9 ,5.6, 8.3,12 , 3 , 43,24,rising,2.0 ,0.5, 3.4
"Broward County",12011,***,6.2 ,5.8, 6.7,27 , 14 , 37,161,rising,1.9 ,1.5, 2.4
"Flagler County",12035,***,5.8 ,4.4, 7.6,35 , 5 , 48,13,rising,1.9 ,0.2, 3.6
"Leon County",12073,***,5.2 ,4.1, 6.5,42 , 14 , 48,16,rising,1.9 ,0.3, 3.6
"Manatee County",12081,***,4.5 ,3.8, 5.2,47 , 33 , 48,34,rising,1.8 ,0.6, 3.0
"Seminole County",12117,***,5.5 ,4.6, 6.4,39 , 15 , 47,33,rising,1.8 ,0.8, 2.8
"Brevard County",12009,***,5.7 ,5.1, 6.4,36 , 16 , 44,63,rising,1.6 ,0.8, 2.3
"Okaloosa County",12091,***,5.8 ,4.6, 7.4,34 , 5 , 48,15,rising,1.5 ,0.1, 2.9
"Santa Rosa County",12113,***,6.5 ,5.1, 8.2,23 , 2 , 46,15,stable,1.5 ,0.0, 3.2
"Highlands County",12055,***,4.7 ,3.5, 6.5,46 , 11 , 48,11,stable,1.4 ,0.0, 2.8
"Martin County",12085,***,4.8 ,3.7, 6.2,45 , 19 , 48,16,rising,1.4 ,0.1, 2.8
"Clay County",12019,***,6.8 ,5.5, 8.5,14 , 2 , 43,18,stable,1.3 ,-0.2, 2.9
"Monroe County",12087,***,5.9 ,4.1, 8.3,33 , 2 , 48,8,stable,1.0 ,-0.8, 2.9
"Collier County",12021,***,5 ,4.2, 5.9,43 , 25 , 48,39,stable,0.7 ,-0.3, 1.7
"Miami-Dade County",12086,***,6.2 ,5.8, 6.6,28 , 15 , 36,217,stable,0.3 ,-0.1, 0.7
"St. Johns County",12109,***,4.1 ,3.3, 5.2,48 , 34 , 48,17,stable,-0.7 ,-1.8, 0.3
"Palm Beach County",12099,***,5.3 ,4.9, 5.8,41 , 27 , 45,138,stable,-4.1 ,-9.6, 1.7
"Columbia County",12023,***,6.6 ,4.5, 9.4,19 , 1 , 48,7,*,*,*,*
"DeSoto County",12027,***,8.6 ,5.4, 13.1,4 , 1 , 48,5,*,*,*,*
"Gadsden County",12039,***,6.1 ,3.6, 9.7,29 , 1 , 48,4,*,*,*,*
"Hendry County",12051,***,7.6 ,4.5, 12.1,6 , 1 , 48,4,*,*,*,*
"Jackson County",12063,***,6 ,3.7, 9.4,30 , 1 , 48,4,*,*,*,*
"Levy County",12075,***,6.4 ,4, 10.2,24 , 1 , 48,5,*,*,*,*
"Nassau County",12089,***,7.6 ,5.6, 10.1,5 , 1 , 45,10,*,*,*,*
"Okeechobee County",12093,***,8.8 ,5.7, 13.1,3 , 1 , 47,5,*,*,*,*
"Putnam County",12107,***,7.4 ,5.4, 10,9 , 1 , 46,10,*,*,*,*
"Sumter County",12119,***,5 ,3.6, 7,44 , 11 , 48,18,*,*,*,*
"Suwannee County",12121,***,6.5 ,4.2, 10.1,21 , 1 , 48,5,*,*,*,*
"Walton County",12131,***,5.6 ,3.7, 8.3,37 , 2 , 48,6,*,*,*,*
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixie County",12029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",12037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilchrist County",12041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Glades County",12043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gulf County",12045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",12047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardee County",12049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",12059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",12065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",12067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County",12077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",12079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County",12123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",12125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wakulla County",12129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",12133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:07 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

