Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,201.3 ,199.2, 203.5,N/A , 8 , 11,7168,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Putnam County",18133,No,238 ,209.5, 269.5,10 , 1 , 68,52,stable,11.0 ,-6.0, 30.9
"Crawford County",18025,No,249.8 ,197.1, 313.1,6 , 1 , 88,18,stable,-0.1 ,-1.2, 1.1
"Adams County",18001,No,214.2 ,184.8, 246.9,37 , 3 , 89,40,stable,-0.2 ,-0.9, 0.5
"Pulaski County",18131,No,245.6 ,200.5, 298.7,7 , 1 , 85,22,stable,-0.3 ,-1.3, 0.7
"Randolph County",18135,No,216.2 ,185.4, 251.2,32 , 3 , 88,36,stable,-0.3 ,-1.1, 0.6
"Clinton County",18023,No,214.5 ,184.9, 247.7,36 , 3 , 87,39,stable,-0.4 ,-1.2, 0.3
"Jefferson County",18077,No,257.6 ,224.6, 294.2,4 , 1 , 55,48,stable,-0.4 ,-1.2, 0.4
"Sullivan County",18153,No,233.1 ,195.7, 275.7,14 , 1 , 85,29,stable,-0.4 ,-1.1, 0.2
"Greene County",18055,No,243.1 ,213.8, 275.6,8 , 1 , 62,52,stable,-0.5 ,-1.2, 0.2
"Huntington County",18069,No,239.6 ,209.9, 272.4,9 , 1 , 68,50,stable,-0.5 ,-1.1, 0.2
"Owen County",18119,No,220.5 ,185.7, 260.5,27 , 2 , 89,31,stable,-0.5 ,-1.3, 0.4
"Wabash County",18169,No,231.8 ,202.6, 264.3,15 , 2 , 79,48,stable,-0.5 ,-1.2, 0.1
"Brown County",18013,No,191.5 ,156.3, 233.8,71 , 7 , 92,23,stable,-0.6 ,-1.6, 0.5
"Franklin County",18047,No,195 ,162.9, 232.1,67 , 7 , 92,28,stable,-0.6 ,-1.6, 0.3
"Union County",18161,No,227.9 ,167.5, 304.4,16 , 1 , 92,10,stable,-0.6 ,-1.7, 0.5
"DeKalb County",18033,No,206.8 ,181, 235.4,53 , 6 , 89,50,stable,-0.7 ,-1.4, 0.0
"Henry County",18065,No,227.2 ,203.7, 253,17 , 3 , 70,70,falling,-0.7 ,-1.2, -0.3
"Benton County",18007,No,220 ,165.9, 287,28 , 1 , 92,12,stable,-0.8 ,-2.0, 0.3
"Fountain County",18045,No,287.3 ,244.4, 336.3,1 , 1 , 33,33,stable,-0.8 ,-1.6, 0.1
