Death Rate Report for Michigan by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,4.7 ,4.5, 4.8,N/A , 4 , 17,624,stable,-0.4 ,-0.9, 0.0
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Calhoun County",26025,***,6.6 ,5, 8.5,7 , 2 , 30,12,rising,7.9 ,1.4, 15.0
"Sanilac County",26151,***,8.3 ,5.4, 12.5,2 , 1 , 34,5,rising,2.3 ,0.2, 4.4
"Monroe County",26115,***,8.7 ,6.9, 10.8,1 , 1 , 14,18,rising,1.8 ,0.4, 3.2
"Cass County",26027,***,5.9 ,3.8, 9.1,14 , 1 , 42,5,stable,1.6 ,-0.8, 4.0
"Midland County",26111,***,5.3 ,3.6, 7.6,20 , 3 , 42,6,stable,1.6 ,0.0, 3.1
"Lenawee County",26091,***,4.1 ,2.7, 6.1,35 , 8 , 42,5,stable,1.0 ,-0.8, 2.9
"Shiawassee County",26155,***,5.6 ,3.7, 8.3,18 , 2 , 42,5,stable,0.9 ,-0.8, 2.5
"Muskegon County",26121,***,4.6 ,3.4, 6.1,28 , 8 , 42,11,stable,0.6 ,-0.7, 1.9
"Jackson County",26075,***,4.9 ,3.7, 6.4,24 , 8 , 41,11,stable,0.5 ,-0.9, 2.0
"St. Clair County",26147,***,5.8 ,4.5, 7.4,15 , 4 , 34,14,stable,0.5 ,-1.0, 2.1
"Macomb County",26099,***,4.4 ,3.9, 5,30 , 17 , 38,52,stable,0.4 ,-0.3, 1.0
"Ingham County",26065,***,4.7 ,3.6, 5.9,26 , 10 , 41,15,stable,0.3 ,-1.1, 1.7
"Kent County",26081,***,3.8 ,3.2, 4.5,38 , 21 , 42,27,stable,0.1 ,-0.8, 1.0
"Oakland County",26125,***,3.9 ,3.5, 4.4,36 , 24 , 41,66,stable,0.1 ,-0.6, 0.9
"Berrien County",26021,***,3.8 ,2.8, 5.2,37 , 15 , 42,9,stable,-0.2 ,-1.5, 1.1
"Kalamazoo County",26077,***,3.5 ,2.6, 4.6,40 , 20 , 42,11,stable,-0.2 ,-1.6, 1.3
"Ottawa County",26139,***,3.3 ,2.5, 4.3,41 , 24 , 42,11,stable,-0.2 ,-1.3, 0.9
"Genesee County",26049,***,4.3 ,3.6, 5.2,32 , 15 , 41,24,stable,-0.5 ,-1.5, 0.5
"Bay County",26017,***,4.9 ,3.5, 6.9,23 , 5 , 42,8,stable,-0.6 ,-2.1, 1.0
"Marquette County",26103,***,4.2 ,2.6, 6.6,34 , 6 , 42,4,stable,-0.9 ,-2.6, 0.8
"Wayne County",26163,***,4.6 ,4.2, 5,27 , 17 , 35,100,falling,-1.0 ,-1.4, -0.6
"Washtenaw County",26161,***,3.6 ,2.8, 4.5,39 , 22 , 42,14,stable,-1.1 ,-2.5, 0.3
"Saginaw County",26145,***,4.4 ,3.4, 5.7,29 , 11 , 42,13,stable,-1.2 ,-2.7, 0.4
"Allegan County",26005,***,4.2 ,2.8, 6.1,33 , 9 , 42,6,*,*,*,*
"Alpena County",26007,***,6.4 ,3.7, 10.9,10 , 1 , 42,3,*,*,*,*
"Barry County",26015,***,4.7 ,2.8, 7.5,25 , 3 , 42,4,*,*,*,*
"Branch County",26023,***,5.7 ,3.3, 9.4,16 , 1 , 42,3,*,*,*,*
"Chippewa County",26033,***,5.9 ,3.4, 9.9,13 , 1 , 42,3,*,*,*,*
"Delta County",26041,***,6 ,3.6, 10,12 , 1 , 42,4,*,*,*,*
"Eaton County",26045,***,5 ,3.5, 6.9,22 , 5 , 42,8,*,*,*,*
"Grand Traverse County",26055,***,3.2 ,2, 5,42 , 16 , 42,5,*,*,*,*
"Hillsdale County",26059,***,8 ,5.2, 11.9,3 , 1 , 34,6,*,*,*,*
"Houghton County",26061,***,7.9 ,4.7, 12.7,5 , 1 , 40,4,*,*,*,*
"Ionia County",26067,***,5.6 ,3.4, 8.6,19 , 1 , 42,4,*,*,*,*
"Isabella County",26073,***,6.2 ,3.8, 9.6,11 , 1 , 42,4,*,*,*,*
"Lapeer County",26087,***,6.5 ,4.6, 9,8 , 1 , 37,8,*,*,*,*
"Livingston County",26093,***,5.2 ,4, 6.7,21 , 6 , 39,14,*,*,*,*
"Mecosta County",26107,***,5.7 ,3.2, 9.5,17 , 1 , 42,3,*,*,*,*
"Montcalm County",26117,***,6.4 ,4.2, 9.4,9 , 1 , 40,6,*,*,*,*
"Newaygo County",26123,***,7.9 ,5.2, 11.8,4 , 1 , 35,6,*,*,*,*
"Roscommon County",26143,***,7.4 ,4.7, 12.7,6 , 1 , 40,5,*,*,*,*
"Van Buren County",26159,***,4.3 ,2.7, 6.7,31 , 6 , 42,5,*,*,*,*
"Alcona County",26001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County",26003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County",26009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County",26011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County",26013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County",26019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County",26029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County",26031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County",26035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",26037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",26039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",26043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",26047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County",26051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County",26053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gratiot County",26057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",26063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iosco County",26069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",26071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kalkaska County",26079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keweenaw County",26083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",26085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leelanau County",26089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luce County",26095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mackinac County",26097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manistee County",26101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",26105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County",26109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Missaukee County",26113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montmorency County",26119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oceana County",26127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ogemaw County",26129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ontonagon County",26131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osceola County",26133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oscoda County",26135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otsego County",26137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Presque Isle County",26141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoolcraft County",26153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Joseph County",26149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tuscola County",26157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wexford County",26165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:04 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
*** No Healthy People 2030 Objective for this cancer.
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
