Death Rate Report for Texas by County

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,2.4 ,2.2, 2.5,N/A , 3 , 25,194,falling,-1.7 ,-2.0, -1.4
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Bell County",48027,***,3.5 ,2.1, 5.5,1 , 1 , 13,4,*,*,*,*
"Bexar County",48029,***,2.4 ,1.9, 3.1,8 , 2 , 13,14,falling,-2.5 ,-3.4, -1.5
"Brazoria County",48039,***,3.1 ,1.8, 5,2 , 1 , 13,3,*,*,*,*
"Cameron County",48061,***,2.9 ,1.8, 4.5,3 , 1 , 13,4,falling,-1.9 ,-3.5, -0.3
"Collin County",48085,***,2.5 ,1.7, 3.5,6 , 1 , 13,7,*,*,*,*
"Dallas County",48113,***,2.5 ,2, 3.1,5 , 2 , 12,19,falling,-1.4 ,-2.3, -0.5
"El Paso County",48141,***,2.1 ,1.4, 3.1,12 , 2 , 13,5,falling,-3.2 ,-4.6, -1.8
"Fort Bend County",48157,***,2 ,1.3, 3,13 , 3 , 13,5,falling,-10.6 ,-18.6, -1.7
"Harris County",48201,***,2.9 ,2.5, 3.3,4 , 1 , 9,39,falling,-1.1 ,-1.7, -0.4
"Hidalgo County",48215,***,2.4 ,1.7, 3.3,9 , 1 , 13,7,falling,-2.0 ,-3.2, -0.7
"Montgomery County",48339,***,2.5 ,1.5, 3.8,7 , 1 , 13,4,*,*,*,*
"Tarrant County",48439,***,2.3 ,1.8, 2.9,10 , 3 , 13,14,falling,-1.9 ,-3.1, -0.6
"Travis County",48453,***,2.2 ,1.5, 3.1,11 , 2 , 13,7,falling,-2.1 ,-3.9, -0.1
"Anderson County",48001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrews County",48003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Angelina County",48005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County",48007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County",48009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",48011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County",48013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County",48015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County",48017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County",48019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bastrop County",48021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County",48023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bee County",48025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County",48031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County",48033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bosque County",48035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowie County",48037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brazos County",48041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County",48043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County",48045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",48047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",48049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burleson County",48051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnet County",48053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",48055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",48057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callahan County",48059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County",48063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County",48065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",48067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Castro County",48069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",48071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",48073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Childress County",48075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",48077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
