Death Rate Report for Georgia by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,20.8 ,20.3, 21.3,N/A , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Whitfield County",13313,No,20.2 ,15.4, 26,48 , 8 , 79,12,falling,-1.9 ,-3.2, -0.6
"White County",13311,Yes,13.1 ,7.6, 22.2,81 , 22 , 81,3,*,*,*,*
"Wayne County",13305,No,25.2 ,16.2, 37.8,18 , 1 , 81,5,*,*,*,*
"Ware County",13299,No,21.2 ,14.2, 31,40 , 3 , 81,6,stable,0.6 ,-1.3, 2.5
"Walton County",13297,No,21.5 ,16.5, 27.6,37 , 5 , 77,13,stable,0.2 ,-1.7, 2.2
"Walker County",13295,No,19.8 ,14.3, 26.8,54 , 7 , 80,9,falling,-2.1 ,-3.2, -1.0
"Upson County",13293,No,24.4 ,15.5, 37.1,21 , 1 , 81,5,falling,-2.1 ,-3.7, -0.4
"Union County",13291,Yes,13.2 ,7.9, 23.4,80 , 25 , 81,4,*,*,*,*
"Troup County",13285,No,21.8 ,16.1, 29,32 , 4 , 79,10,stable,-0.8 ,-2.2, 0.7
"Toombs County",13279,No,23.9 ,15.2, 36.4,22 , 1 , 81,5,*,*,*,*
"Tift County",13277,No,21.8 ,14.2, 32.2,31 , 2 , 81,5,stable,-1.4 ,-3.0, 0.2
"Thomas County",13275,No,25.3 ,17.6, 35.4,17 , 1 , 79,8,stable,-1.1 ,-2.9, 0.6
"Sumter County",13261,No,32.7 ,22.3, 46.6,3 , 1 , 68,7,stable,-0.2 ,-1.8, 1.4
"Stephens County",13257,No,23.7 ,15.3, 36,24 , 1 , 81,5,*,*,*,*
"Spalding County",13255,No,21.6 ,16, 28.7,34 , 5 , 79,11,stable,-1.2 ,-2.6, 0.2
"Rockdale County",13247,No,25.6 ,19.9, 32.6,15 , 1 , 70,14,stable,-1.0 ,-2.1, 0.2
"Richmond County",13245,No,24.4 ,20.5, 28.8,20 , 4 , 59,29,stable,-0.6 ,-1.3, 0.1
"Rabun County",13241,No,21.5 ,12.1, 37.7,36 , 1 , 81,3,stable,0.0 ,-2.2, 2.3
"Polk County",13233,No,22.8 ,15.3, 32.9,27 , 2 , 81,6,stable,-0.8 ,-2.1, 0.4
"Pickens County",13227,No,21.5 ,13.5, 33,35 , 2 , 81,5,*,*,*,*
"Paulding County",13223,No,22.1 ,17.8, 27.1,30 , 7 , 74,19,falling,-1.5 ,-2.6, -0.4
"Oconee County",13219,No,20.4 ,13, 30.7,47 , 3 , 81,5,*,*,*,*
"Newton County",13217,No,28.2 ,22.6, 34.8,7 , 1 , 53,18,stable,0.0 ,-1.3, 1.4
"Muscogee County",13215,No,25.6 ,21.6, 30.1,16 , 3 , 54,30,falling,-1.1 ,-2.0, -0.2
"Murray County",13213,No,23.1 ,15.3, 33.6,26 , 1 , 80,6,*,*,*,*
"Morgan County",13211,No,26.9 ,15.4, 44.3,11 , 1 , 81,4,*,*,*,*
"Monroe County",13207,No,20 ,12.2, 31.8,52 , 2 , 81,4,*,*,*,*
"Meriwether County",13199,No,30.2 ,19.2, 46.1,4 , 1 , 78,5,*,*,*,*
