Death Rate Report for North Carolina by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,12.6 ,12.3, 12.9,N/A , 28 , 40,1578,falling,-2.4 ,-2.6, -2.3
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Clay County",37043,Yes,15.3 ,8.4, 27.5,27 , 1 , 91,3,*,*,*,*
"Currituck County",37053,Yes,10.6 ,6, 17.4,83 , 7 , 91,3,*,*,*,*
"Greene County",37079,Yes,13.1 ,7.5, 21.5,52 , 2 , 91,3,*,*,*,*
"Chowan County",37041,Yes,14.5 ,8.5, 24.2,35 , 2 , 91,4,falling,-3.1 ,-4.8, -1.3
"Martin County",37117,Yes,9.8 ,5.6, 16.3,88 , 11 , 91,4,falling,-3.0 ,-5.0, -1.0
"Warren County",37185,Yes,12.4 ,7, 20.8,60 , 3 , 91,4,stable,-1.9 ,-3.7, 0.0
"Mitchell County",37121,Yes,17.8 ,10.5, 29,9 , 1 , 91,4,stable,-1.2 ,-2.7, 0.4
"Perquimans County",37143,Yes,15.6 ,9.6, 25.6,23 , 1 , 91,4,stable,-1.1 ,-3.0, 0.8
"Madison County",37115,Yes,13.9 ,8.3, 22.1,42 , 2 , 91,4,stable,-0.8 ,-2.6, 1.0
"Washington County",37187,Yes,28.3 ,16.8, 45.1,1 , 1 , 81,5,stable,-1.3 ,-3.2, 0.6
"Bertie County",37015,Yes,15.9 ,10, 24.7,20 , 1 , 91,5,falling,-5.3 ,-7.0, -3.5
"Northampton County",37131,Yes,14.1 ,8.7, 22.3,40 , 2 , 91,5,falling,-2.7 ,-4.0, -1.3
"Swain County",37173,Yes,24.9 ,15.6, 38.1,2 , 1 , 80,5,stable,0.5 ,-1.5, 2.5
"Watauga County",37189,Yes,8.1 ,5.1, 12.4,91 , 38 , 91,5,*,*,*,*
"Hertford County",37091,Yes,15.5 ,9.8, 23.5,25 , 1 , 91,5,falling,-2.0 ,-3.5, -0.5
"Hoke County",37093,Yes,11.8 ,7.6, 17.4,70 , 6 , 91,5,falling,-3.7 ,-5.2, -2.2
"Yancey County",37199,Yes,16.8 ,10.8, 25.6,13 , 1 , 91,5,stable,-0.7 ,-2.4, 1.0
"Ashe County",37009,Yes,12.2 ,7.9, 18.5,64 , 5 , 91,6,stable,-1.5 ,-3.2, 0.3
"Montgomery County",37123,Yes,14.7 ,9.7, 21.6,33 , 2 , 91,6,falling,-2.4 ,-4.0, -0.8
"Yadkin County",37197,Yes,11.2 ,7.4, 16.5,79 , 9 , 91,6,falling,-3.4 ,-5.2, -1.6
"Polk County",37149,Yes,12.7 ,8.5, 19.5,55 , 5 , 91,6,*,*,*,*
"Transylvania County",37175,Yes,9.6 ,6.4, 14.5,89 , 24 , 91,7,falling,-3.7 ,-5.2, -2.2
"Dare County",37055,Yes,11.7 ,7.9, 17,72 , 9 , 91,7,falling,-1.7 ,-3.3, -0.2
"Anson County",37007,Yes,22.3 ,15.6, 31.2,3 , 1 , 67,8,stable,3.7 ,-0.6, 8.2
"Caswell County",37033,Yes,21.5 ,15, 30.4,4 , 1 , 75,8,stable,-0.7 ,-2.3, 0.9
