Death Rate Report for Missouri by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,44.5 ,43.8, 45.1,N/A , 7 , 11,3584,falling,-4.4 ,-5.1, -3.6
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Caldwell County",29025,No,55 ,37.5, 78.5,29 , 1 , 109,7,stable,1.2 ,-0.7, 3.1
"Randolph County",29175,No,61.4 ,49.6, 75.4,14 , 1 , 78,19,rising,1.2 ,0.3, 2.1
"Chariton County",29041,No,53.2 ,36.4, 76.8,34 , 1 , 109,7,stable,1.1 ,-0.5, 2.7
"Montgomery County",29139,No,75.7 ,58.4, 97.3,2 , 1 , 55,13,stable,1.1 ,-0.1, 2.3
"Livingston County",29117,No,57.6 ,44, 74.6,24 , 1 , 101,13,stable,0.8 ,-0.6, 2.2
"Macon County",29121,No,55.4 ,42.8, 71.2,28 , 2 , 101,14,stable,0.4 ,-1.0, 1.8
"New Madrid County",29143,No,72.3 ,58, 89.4,4 , 1 , 51,18,stable,0.2 ,-0.9, 1.2
"Audrain County",29007,No,58.4 ,47.5, 71.3,22 , 2 , 85,20,stable,0.1 ,-0.8, 1.1
"Crawford County",29055,No,71.6 ,59.6, 85.6,6 , 1 , 48,26,stable,0.1 ,-0.6, 0.8
"Lewis County",29111,No,39.5 ,26.2, 58.1,95 , 13 , 110,6,stable,0.1 ,-1.7, 1.8
"Linn County",29115,No,40.9 ,29.2, 56.6,83 , 18 , 110,8,stable,0.1 ,-1.4, 1.6
"Andrew County",29003,No,49.8 ,38, 64.5,52 , 6 , 107,12,stable,0.0 ,-1.5, 1.5
"Johnson County",29101,No,42.8 ,35.3, 51.5,78 , 27 , 107,23,stable,0.0 ,-0.9, 1.0
"Gentry County",29075,No,35.7 ,20.6, 58.8,104 , 9 , 110,3,stable,-0.1 ,-1.8, 1.8
"Pettis County",29159,No,54.4 ,45.9, 64.2,31 , 7 , 85,30,stable,-0.1 ,-1.6, 1.4
"Ripley County",29181,No,62.9 ,48.7, 80.6,11 , 1 , 88,14,stable,-0.1 ,-1.4, 1.2
"Carroll County",29033,No,46 ,31, 66.8,65 , 4 , 110,6,stable,-0.2 ,-1.8, 1.3
"Dunklin County",29069,No,69.2 ,58, 82.1,9 , 1 , 45,28,stable,-0.2 ,-1.1, 0.8
"Harrison County",29081,No,48.4 ,32.8, 70.1,56 , 3 , 110,7,stable,-0.2 ,-1.6, 1.3
"Ste. Genevieve County",29186,No,40.8 ,30.7, 53.6,88 , 20 , 110,12,stable,-0.2 ,-1.4, 1.1
"Osage County",29151,No,38.2 ,26.5, 53.9,99 , 20 , 110,7,stable,-0.3 ,-1.6, 1.1
"Pemiscot County",29155,No,76.5 ,60.7, 95.4,1 , 1 , 46,17,stable,-0.3 ,-1.4, 0.8
"Stoddard County",29207,No,60.9 ,50.9, 72.6,16 , 2 , 71,27,stable,-0.3 ,-1.1, 0.5
"Carter County",29035,No,58 ,37.5, 87.3,23 , 1 , 110,5,stable,-0.4 ,-2.4, 1.6
"Clark County",29045,No,38.9 ,22.6, 63.6,97 , 5 , 110,4,stable,-0.4 ,-2.2, 1.5
"Ralls County",29173,No,40.8 ,28.2, 58.5,85 , 12 , 110,7,stable,-0.4 ,-2.1, 1.4
"Sullivan County",29211,No,43.1 ,26.2, 68.6,76 , 3 , 110,4,stable,-0.4 ,-2.1, 1.3
"Bollinger County",29017,No,54 ,39.9, 72.2,33 , 2 , 107,10,stable,-0.5 ,-1.7, 0.7
"Clinton County",29049,No,50.4 ,39.6, 63.8,47 , 7 , 103,15,stable,-0.5 ,-1.5, 0.5
"Moniteau County",29135,No,44.8 ,32.4, 60.6,69 , 9 , 110,9,stable,-0.5 ,-2.2, 1.3
"Morgan County",29141,No,60.1 ,48.5, 74,21 , 1 , 82,21,stable,-0.5 ,-1.5, 0.5
"Perry County",29157,No,41.5 ,31.2, 54.4,80 , 20 , 110,11,stable,-0.5 ,-1.8, 0.8
"Pike County",29163,No,39.9 ,29.3, 53.4,92 , 20 , 110,10,stable,-0.5 ,-1.7, 0.7
"Reynolds County",29179,No,48.3 ,31.2, 73.9,57 , 1 , 110,5,stable,-0.5 ,-2.3, 1.4
"Saline County",29195,No,49.8 ,39.4, 62.5,51 , 7 , 104,16,stable,-0.5 ,-1.7, 0.7
"Schuyler County",29197,No,48.1 ,27.3, 80.7,58 , 1 , 110,3,stable,-0.5 ,-2.3, 1.4
"St. Francois County",29187,No,72 ,64.2, 80.6,5 , 1 , 25,62,stable,-0.5 ,-1.1, 0.1
