Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,154.4 ,146.3, 162.9,N/A , 30 , 43,295,falling,-1.9 ,-2.1, -1.6
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Pueblo County",08101,No,237.2 ,169.1, 323.6,1 , 1 , 5,8,*,*,*,*
"Jefferson County (8)",08059,No,207 ,137.5, 294.4,2 , 1 , 7,9,*,*,*,*
"Boulder County (8)",08013,No,175.2 ,100.8, 277.3,3 , 1 , 8,4,*,*,*,*
"Denver County",08031,No,170.6 ,157.2, 184.9,4 , 2 , 6,124,falling,-7.7 ,-14.4, -0.5
"El Paso County",08041,No,169.8 ,148.8, 192.6,5 , 2 , 7,52,falling,-1.7 ,-2.5, -0.9
"Adams County (8)",08001,No,146.2 ,113.8, 184.2,6 , 3 , 8,17,stable,0.7 ,-2.3, 3.7
"Arapahoe County",08005,No,134.9 ,119.2, 151.8,7 , 5 , 8,67,falling,-2.0 ,-3.0, -1.0
"Douglas County",08035,Yes,121.4 ,68, 195.2,8 , 2 , 8,4,*,*,*,*
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Broomfield County (8)",08014,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
