Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,910.5 ,905, 916.1,N/A , 11 , 19,20951,falling,-2.0 ,-2.7, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Cameron County",42023,No,862.5 ,641.2, 1135.3,54 , 1 , 67,11,stable,-1.0 ,-2.3, 0.3
"Forest County",42053,No,890.6 ,686.7, 1135.3,41 , 1 , 67,13,falling,-1.4 ,-2.5, -0.3
"Sullivan County",42113,No,1073.5 ,858.9, 1325,2 , 1 , 66,17,stable,1.5 ,-0.1, 3.2
"Fulton County",42057,No,1061 ,901.7, 1240.2,3 , 1 , 61,32,stable,0.3 ,-0.9, 1.6
"Montour County",42093,No,888.7 ,759.5, 1033.5,43 , 1 , 67,35,stable,-0.8 ,-1.6, 0.0
"Potter County",42105,No,907.3 ,777.2, 1052.9,37 , 1 , 67,35,stable,-0.7 ,-1.5, 0.1
"Juniata County",42067,No,863.4 ,750.7, 988.2,53 , 3 , 67,43,falling,-1.0 ,-1.6, -0.4
"Wyoming County",42131,No,884.7 ,775.3, 1005.1,46 , 3 , 67,48,stable,-12.5 ,-23.9, 0.8
"Union County",42119,No,734.8 ,653.5, 823.4,66 , 46 , 67,61,falling,-0.8 ,-1.4, -0.3
"Snyder County",42109,No,834.3 ,744.7, 931.8,58 , 12 , 67,63,falling,-1.4 ,-1.9, -0.9
"Clinton County",42035,No,887.1 ,792, 990.4,45 , 3 , 66,64,falling,-4.5 ,-8.1, -0.8
"Greene County",42059,No,1004.3 ,897.3, 1120.5,6 , 1 , 58,66,stable,-0.3 ,-0.8, 0.3
"Elk County",42047,No,1023.7 ,917.7, 1138.6,4 , 1 , 55,69,falling,-0.7 ,-1.1, -0.3
"McKean County",42083,No,880.6 ,789.9, 978.8,48 , 4 , 66,70,falling,-1.2 ,-1.7, -0.7
"Clarion County",42031,No,1017 ,916.6, 1125.3,5 , 1 , 52,76,stable,-0.1 ,-0.7, 0.5
"Perry County",42099,No,989.9 ,892, 1095.5,8 , 1 , 59,77,falling,-0.6 ,-1.2, -0.1
"Tioga County",42117,No,916.6 ,829.1, 1010.9,30 , 3 , 65,81,falling,-0.9 ,-1.4, -0.4
"Huntingdon County",42061,No,892.1 ,806.8, 983.9,40 , 4 , 65,81,falling,-1.1 ,-1.5, -0.7
"Jefferson County",42065,No,914.5 ,827.7, 1008,31 , 3 , 65,82,falling,-0.6 ,-1.0, -0.3
"Susquehanna County",42115,No,920.8 ,834.4, 1013.7,29 , 3 , 64,84,falling,-1.2 ,-1.7, -0.7
"Warren County",42123,No,980 ,889.6, 1077,12 , 1 , 57,87,falling,-0.8 ,-1.2, -0.4
"Bedford County",42009,No,848.9 ,773.1, 930,57 , 15 , 66,93,falling,-0.9 ,-1.7, -0.2
"Pike County",42103,No,806.3 ,735.3, 882.3,63 , 28 , 67,97,falling,-1.3 ,-1.9, -0.6
"Mifflin County",42087,No,996.4 ,910.4, 1088.3,7 , 1 , 53,99,falling,-0.6 ,-1.0, -0.1
"Venango County",42121,No,887.5 ,810.7, 969.7,44 , 5 , 65,100,falling,-4.1 ,-6.9, -1.1
"Bradford County",42015,No,826.3 ,756.7, 900.5,61 , 24 , 67,105,falling,-5.9 ,-10.3, -1.3
"Wayne County",42127,No,909.7 ,832.9, 991.6,35 , 5 , 64,105,falling,-1.2 ,-1.6, -0.8
"Columbia County",42037,No,888.9 ,816, 966.6,42 , 6 , 65,112,falling,-0.7 ,-1.2, -0.3
"Carbon County",42025,No,927.3 ,853.9, 1005.2,23 , 3 , 62,120,falling,-0.9 ,-1.3, -0.4
"Indiana County",42063,No,805.6 ,744.3, 870.6,64 , 34 , 67,129,falling,-1.4 ,-1.7, -1.0
"Armstrong County",42005,No,913.8 ,844.7, 987,32 , 4 , 62,131,falling,-1.0 ,-1.4, -0.6
"Somerset County",42111,No,855.6 ,792.6, 922.2,56 , 17 , 66,140,falling,-0.6 ,-0.9, -0.2
"Clearfield County",42033,No,974.1 ,906.4, 1045.6,14 , 2 , 50,155,falling,-0.5 ,-0.8, -0.2
"Crawford County",42039,No,931.7 ,866.8, 1000.1,22 , 3 , 58,156,falling,-1.6 ,-2.5, -0.8
"Centre County",42027,No,725.5 ,676.2, 777.4,67 , 61 , 67,164,falling,-1.5 ,-1.8, -1.3
"Adams County",42001,No,830 ,774.1, 888.9,60 , 31 , 66,166,falling,-1.1 ,-1.4, -0.8
"Lawrence County",42073,No,954.3 ,892.5, 1019.3,18 , 3 , 53,182,falling,-0.7 ,-1.0, -0.4
"Northumberland County",42097,No,988.1 ,925.9, 1053.4,9 , 1 , 43,192,falling,-0.9 ,-1.2, -0.6
"Lycoming County",42081,No,971.7 ,913, 1033.1,16 , 2 , 48,209,falling,-0.6 ,-0.8, -0.3
"Blair County",42013,No,872.9 ,821.6, 926.6,50 , 17 , 64,221,falling,-1.9 ,-2.5, -1.3
