Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,Yes,54.6 ,54, 55.2,N/A , 9 , 12,7223,falling,-1.3 ,-1.4, -1.2
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Monroe County",39111,Yes,54.4 ,39.1, 74.6,54 , 4 , 88,9,stable,-0.4 ,-1.4, 0.7
"Harrison County",39067,Yes,52.2 ,37.9, 71,66 , 7 , 88,10,falling,-1.9 ,-2.9, -0.9
"Noble County",39121,Yes,65.6 ,47, 90,16 , 1 , 86,12,rising,11.0 ,0.6, 22.4
"Paulding County",39125,Yes,61.3 ,46.6, 79.5,33 , 3 , 86,13,stable,-0.9 ,-2.2, 0.4
"Vinton County",39163,Yes,89.4 ,68.1, 115.7,2 , 1 , 56,13,stable,-0.4 ,-1.8, 0.9
"Morgan County",39115,Yes,76.2 ,58.3, 98.5,8 , 1 , 75,14,stable,-0.4 ,-1.9, 1.0
"Wyandot County",39175,Yes,58 ,44.9, 74.2,42 , 5 , 86,15,falling,-6.5 ,-11.5, -1.3
"Henry County",39069,Yes,47.9 ,37.4, 60.8,77 , 15 , 88,16,falling,-1.8 ,-2.9, -0.8
"Putnam County",39137,Yes,38.1 ,29.8, 48.2,87 , 58 , 88,16,falling,-2.2 ,-3.4, -1.1
"Holmes County",39075,Yes,41.6 ,32.9, 51.8,82 , 41 , 88,17,falling,-1.7 ,-2.6, -0.9
"Meigs County",39105,Yes,65.4 ,51.7, 81.9,17 , 2 , 81,18,stable,-0.8 ,-1.7, 0.0
"Van Wert County",39161,Yes,60.7 ,48.8, 75,34 , 5 , 83,20,stable,-0.3 ,-1.1, 0.4
"Carroll County",39019,Yes,60 ,48.2, 74.3,38 , 4 , 83,21,stable,-0.1 ,-1.2, 1.0
"Hardin County",39065,Yes,64.4 ,52.1, 78.9,18 , 3 , 80,21,stable,-1.0 ,-2.0, 0.0
"Hocking County",39073,Yes,62.2 ,50.3, 76.5,28 , 4 , 82,21,falling,-1.5 ,-2.5, -0.5
"Defiance County",39039,Yes,51.2 ,41.7, 62.5,67 , 16 , 87,23,stable,-0.7 ,-1.6, 0.3
"Mercer County",39107,Yes,49.4 ,40.1, 60.4,74 , 18 , 87,23,stable,-0.7 ,-1.6, 0.3
"Fayette County",39047,Yes,78 ,64.2, 94,6 , 1 , 49,25,stable,-0.8 ,-1.8, 0.1
"Coshocton County",39031,Yes,61.3 ,50.4, 74.1,32 , 5 , 80,25,stable,-0.7 ,-1.3, 0.0
"Madison County",39097,Yes,48.4 ,40.1, 58.1,76 , 27 , 87,25,falling,-1.6 ,-2.4, -0.9
