Death Rate Report for Iowa by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,***,4.5 ,4.3, 4.9,N/A , 3 , 25,190,stable,-0.2 ,-0.9, 0.6
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Black Hawk County",19013,***,4.5 ,3.1, 6.2,9 , 2 , 14,7,stable,0.2 ,-1.5, 2.0
"Cerro Gordo County",19033,***,4.8 ,2.6, 8.3,7 , 1 , 14,3,*,*,*,*
"Clinton County",19045,***,4.8 ,2.7, 8.1,6 , 1 , 14,3,stable,0.5 ,-1.2, 2.3
"Dubuque County",19061,***,4.7 ,3.1, 6.9,8 , 2 , 14,6,stable,-0.1 ,-1.9, 1.7
"Jasper County",19099,***,8.1 ,4.9, 12.7,1 , 1 , 9,4,*,*,*,*
"Johnson County",19103,***,3.3 ,2.1, 5,14 , 5 , 14,5,*,*,*,*
"Linn County",19113,***,3.5 ,2.6, 4.7,12 , 6 , 14,10,stable,0.4 ,-1.2, 2.1
"Marshall County",19127,***,5.5 ,3.1, 9.2,3 , 1 , 14,3,*,*,*,*
"Polk County",19153,***,5.1 ,4.3, 6.1,5 , 2 , 10,27,stable,1.1 ,-0.1, 2.4
"Pottawattamie County",19155,***,3.8 ,2.5, 5.7,11 , 4 , 14,5,stable,-0.4 ,-2.2, 1.5
"Scott County",19163,***,3.3 ,2.3, 4.6,13 , 6 , 14,7,stable,-1.3 ,-2.7, 0.2
"Story County",19169,***,5.2 ,3.3, 7.8,4 , 1 , 13,5,*,*,*,*
"Wapello County",19179,***,7.1 ,4.1, 11.7,2 , 1 , 12,3,*,*,*,*
"Woodbury County",19193,***,4.2 ,2.7, 6.2,10 , 2 , 14,5,*,*,*,*
"Adair County",19001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Adams County",19003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allamakee County",19005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appanoose County",19007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audubon County",19009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",19011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",19015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bremer County",19017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",19019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista County",19021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",19023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",19025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",19027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",19029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",19031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",19035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",19037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
