Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,152.5 ,151.2, 153.8,N/A , 20 , 28,11486,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Adams County",55001,No,172.1 ,153, 193.6,9 , 1 , 57,69,stable,-0.6 ,-1.2, 0.0
"Ashland County",55003,No,173.2 ,149.1, 200.5,8 , 1 , 65,39,stable,-0.7 ,-1.4, 0.0
"Barron County",55005,No,163.1 ,149.8, 177.4,27 , 3 , 56,118,falling,-0.9 ,-1.2, -0.6
"Bayfield County",55007,No,146.8 ,126.3, 170.7,51 , 3 , 72,42,falling,-1.9 ,-2.7, -1.0
"Brown County",55009,No,147.6 ,141.4, 154,48 , 32 , 62,444,falling,-1.0 ,-1.2, -0.8
"Buffalo County",55011,No,139.3 ,117.4, 164.9,60 , 8 , 72,30,falling,-1.3 ,-2.0, -0.6
"Burnett County",55013,No,175.6 ,154, 200.3,7 , 1 , 57,54,falling,-0.8 ,-1.3, -0.2
"Calumet County",55015,No,126 ,113.1, 140,72 , 46 , 72,73,falling,-1.2 ,-2.0, -0.4
"Chippewa County",55017,No,153.8 ,142.1, 166.2,42 , 9 , 64,134,falling,-1.0 ,-1.4, -0.6
"Clark County",55019,No,164.7 ,148.1, 182.7,21 , 2 , 62,75,falling,-0.7 ,-1.3, -0.2
"Columbia County",55021,No,163.6 ,150.9, 177.2,24 , 4 , 55,128,falling,-1.0 ,-1.3, -0.7
"Crawford County",55023,No,155.4 ,134.1, 179.7,38 , 2 , 72,42,falling,-0.7 ,-1.3, -0.1
"Dane County",55025,No,134.3 ,130, 138.7,67 , 55 , 71,763,falling,-1.2 ,-1.4, -1.0
"Dodge County",55027,No,164.6 ,154.4, 175.4,22 , 4 , 49,202,falling,-1.0 ,-1.3, -0.6
"Door County",55029,No,135.5 ,121, 151.7,65 , 30 , 72,75,falling,-1.2 ,-1.7, -0.7
"Douglas County",55031,No,168.5 ,153.6, 184.5,14 , 2 , 53,100,falling,-1.5 ,-1.8, -1.2
"Dunn County",55033,No,141 ,126.8, 156.3,57 , 21 , 72,76,falling,-0.8 ,-1.3, -0.2
"Eau Claire County",55035,No,139.8 ,130.3, 149.8,59 , 36 , 71,168,falling,-1.2 ,-1.7, -0.8
"Florence County",55037,No,222.2 ,174.3, 283.1,1 , 1 , 49,17,stable,0.2 ,-1.1, 1.5
"Fond du Lac County",55039,No,148.3 ,139.3, 157.8,47 , 24 , 65,214,falling,-1.0 ,-1.3, -0.6
"Forest County",55041,No,171.8 ,143.1, 205.8,10 , 1 , 70,27,stable,-0.9 ,-1.7, 0.0
"Grant County",55043,No,161.2 ,147.6, 175.7,32 , 3 , 59,110,falling,-0.6 ,-1.1, -0.2
"Green County",55045,No,147.4 ,132.8, 163.4,49 , 12 , 71,78,falling,-0.8 ,-1.3, -0.3
"Green Lake County",55047,No,147.1 ,128.2, 168.5,50 , 7 , 72,46,stable,-0.7 ,-1.4, 0.0
"Iowa County",55049,No,133 ,115.5, 152.7,68 , 24 , 72,44,falling,-1.1 ,-1.7, -0.5
"Iron County",55051,No,169.5 ,137.9, 210.2,11 , 1 , 72,22,stable,-0.9 ,-1.9, 0.1
"Jackson County",55053,No,167.7 ,147.1, 190.6,16 , 1 , 64,50,falling,-1.2 ,-1.7, -0.7
"Jefferson County",55055,No,143.9 ,133.9, 154.5,54 , 30 , 70,159,falling,-1.5 ,-1.8, -1.2
