Death Rate Report for Louisiana by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,5.3 ,5, 5.6,N/A , 8 , 38,284,falling,-2.4 ,-2.8, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Allen Parish",22003,***,11.8 ,6.8, 19,1 , 1 , 19,3,*,*,*,*
"Vernon Parish",22115,***,8.7 ,5.2, 13.6,2 , 1 , 25,4,*,*,*,*
"LaFourche Parish",22057,***,8.7 ,6.5, 11.5,3 , 1 , 14,10,stable,0.2 ,-1.3, 1.7
"Terrebonne Parish",22109,***,8.4 ,6.3, 11.1,4 , 1 , 15,10,falling,-1.8 ,-3.1, -0.5
"Iberia Parish",22045,***,8 ,5.3, 11.6,5 , 1 , 22,6,*,*,*,*
"Beauregard Parish",22011,***,7.9 ,4.5, 12.7,6 , 1 , 26,3,stable,-1.7 ,-3.8, 0.5
"St. Martin Parish",22099,***,7.8 ,5, 11.8,7 , 1 , 24,5,*,*,*,*
"St. Mary Parish",22101,***,6.6 ,4.1, 10.2,8 , 1 , 26,4,stable,-0.4 ,-2.5, 1.8
"Tangipahoa Parish",22105,***,6.5 ,4.8, 8.7,9 , 2 , 23,10,stable,-1.5 ,-3.3, 0.3
"Webster Parish",22119,***,6.1 ,3.5, 10.2,10 , 1 , 26,3,*,*,*,*
"Ouachita Parish",22073,***,6 ,4.5, 7.9,11 , 4 , 24,11,falling,-1.2 ,-2.3, -0.1
"Rapides Parish",22079,***,6 ,4.4, 8,12 , 4 , 25,10,stable,-1.1 ,-2.3, 0.0
"Washington Parish",22117,***,6 ,3.5, 9.7,13 , 2 , 26,4,falling,-2.2 ,-4.0, -0.4
"Jefferson Parish",22051,***,5.5 ,4.7, 6.5,14 , 7 , 22,31,falling,-2.0 ,-2.7, -1.2
"Vermilion Parish",22113,***,5.3 ,3.1, 8.6,15 , 2 , 26,4,falling,-3.8 ,-5.4, -2.1
"Bossier Parish",22015,***,5.1 ,3.6, 7.2,16 , 5 , 26,7,stable,-1.8 ,-3.5, 0.0
"Lafayette Parish",22055,***,5 ,3.8, 6.4,17 , 8 , 26,12,falling,-3.4 ,-4.8, -2.0
"Acadia Parish",22001,***,4.9 ,2.9, 7.9,18 , 4 , 26,4,*,*,*,*
"Livingston Parish",22063,***,4.8 ,3.3, 6.8,19 , 7 , 26,7,falling,-2.3 ,-3.9, -0.7
"East Baton Rouge Parish",22033,***,4.8 ,3.9, 5.8,20 , 10 , 26,21,falling,-2.3 ,-3.2, -1.5
"Calcasieu Parish",22019,***,4.7 ,3.5, 6.2,21 , 8 , 26,11,falling,-2.6 ,-3.4, -1.7
"St. Landry Parish",22097,***,4.5 ,2.7, 7,22 , 6 , 26,4,*,*,*,*
"St. Tammany Parish",22103,***,4.3 ,3.4, 5.6,23 , 11 , 26,13,falling,-1.8 ,-3.2, -0.4
"Caddo Parish",22017,***,4.3 ,3.3, 5.4,24 , 12 , 26,14,falling,-2.0 ,-3.0, -1.0
"Orleans Parish",22071,***,4 ,3.2, 4.9,25 , 15 , 26,17,falling,-2.7 ,-3.7, -1.7
"Ascension Parish",22005,***,3.8 ,2.3, 5.8,26 , 10 , 26,4,falling,-2.3 ,-4.3, -0.3
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
