Death Rate Report for Arkansas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,48.4 ,47.5, 49.4,N/A , 2 , 5,1907,falling,-3.5 ,-4.2, -2.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Pulaski County",05119,No,38.4 ,35.9, 41.1,73 , 61 , 75,183,falling,-4.7 ,-6.1, -3.2
"Benton County",05007,No,37.7 ,34.5, 41,74 , 61 , 75,107,falling,-1.3 ,-1.6, -0.9
"Garland County",05051,No,43.7 ,39.3, 48.6,67 , 43 , 73,74,falling,-5.9 ,-10.4, -1.2
"Saline County",05125,No,44 ,39.5, 48.9,64 , 41 , 73,72,falling,-1.6 ,-2.3, -1.0
"Washington County",05143,No,32.5 ,29.1, 36.1,75 , 70 , 75,72,falling,-7.1 ,-9.6, -4.5
"Sebastian County",05131,No,43.9 ,39.4, 48.9,66 , 42 , 73,70,falling,-8.5 ,-14.2, -2.3
"Craighead County",05031,No,48.8 ,43.2, 54.9,50 , 24 , 69,57,stable,1.0 ,-2.2, 4.3
"Jefferson County",05069,No,59.7 ,52.8, 67.4,18 , 5 , 51,56,falling,-0.9 ,-1.3, -0.5
"Faulkner County",05045,No,42.3 ,37.3, 47.8,70 , 43 , 74,53,falling,-1.4 ,-2.2, -0.6
"Baxter County",05005,No,59.1 ,51.6, 67.7,22 , 6 , 54,52,falling,-1.0 ,-1.7, -0.4
"White County",05145,No,50.6 ,44.5, 57.4,47 , 19 , 68,50,falling,-1.9 ,-2.5, -1.3
"Lonoke County",05085,No,56.9 ,49.7, 64.9,29 , 8 , 60,46,stable,-0.8 ,-1.5, 0.0
"Crawford County",05033,No,53 ,46.1, 60.6,42 , 13 , 66,44,falling,-1.5 ,-2.2, -0.9
"Pope County",05115,No,51.8 ,44.9, 59.6,45 , 14 , 68,41,falling,-4.7 ,-8.2, -1.1
"Mississippi County",05093,No,68 ,57.9, 79.4,9 , 1 , 42,33,falling,-1.0 ,-1.5, -0.5
"Miller County",05091,No,59.4 ,50.6, 69.5,20 , 4 , 56,33,stable,-0.7 ,-1.6, 0.1
