Death Rate Report for North Carolina by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.9 ,5.7, 6.1,N/A , 21 , 43,726,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Alamance County",37001,***,5.2 ,3.9, 6.9,52 , 14 , 65,11,falling,-1.5 ,-2.5, -0.5
"Alexander County",37003,***,6.5 ,3.7, 10.8,29 , 1 , 65,3,*,*,*,*
"Ashe County",37009,***,8.5 ,5.1, 13.9,6 , 1 , 64,4,*,*,*,*
"Beaufort County",37013,***,4.9 ,2.6, 8.4,58 , 4 , 65,3,*,*,*,*
"Brunswick County",37019,***,6.5 ,5.1, 8.3,28 , 5 , 60,17,*,*,*,*
"Buncombe County",37021,***,6 ,4.9, 7.4,36 , 11 , 60,22,stable,-0.4 ,-1.4, 0.6
"Burke County",37023,***,6 ,4.2, 8.4,37 , 5 , 65,8,stable,0.3 ,-1.1, 1.7
"Cabarrus County",37025,***,5.5 ,4.2, 7.1,44 , 12 , 64,12,falling,-1.2 ,-2.3, -0.1
"Caldwell County",37027,***,4.6 ,3, 6.9,60 , 13 , 65,5,falling,-2.0 ,-3.5, -0.4
"Carteret County",37031,***,7.4 ,5.2, 10.3,15 , 1 , 61,9,*,*,*,*
"Catawba County",37035,***,6.5 ,5, 8.4,27 , 5 , 60,13,stable,-0.8 ,-1.8, 0.3
"Chatham County",37037,***,5.2 ,3.5, 7.6,53 , 10 , 65,6,stable,-1.2 ,-3.1, 0.7
"Cherokee County",37039,***,7.5 ,4.2, 13,14 , 1 , 65,4,*,*,*,*
"Cleveland County",37045,***,8 ,5.8, 10.6,9 , 1 , 56,10,stable,0.4 ,-1.1, 1.9
"Columbus County",37047,***,6.8 ,4.4, 10.1,23 , 1 , 65,5,stable,-1.3 ,-2.9, 0.2
"Craven County",37049,***,7.2 ,5.4, 9.5,18 , 2 , 59,11,stable,-0.8 ,-2.3, 0.6
"Cumberland County",37051,***,6.2 ,5, 7.6,33 , 9 , 59,19,falling,-1.5 ,-2.6, -0.4
"Davidson County",37057,***,7 ,5.5, 8.8,22 , 3 , 55,15,stable,-0.7 ,-1.9, 0.5
"Davie County",37059,***,7.9 ,5, 12,11 , 1 , 64,5,*,*,*,*
"Durham County",37063,***,5.6 ,4.5, 6.9,43 , 14 , 62,18,stable,-1.2 ,-2.5, 0.0
"Edgecombe County",37065,***,5.6 ,3.4, 8.9,42 , 3 , 65,4,*,*,*,*
