Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana (6, 7)",22000,No,163.5 ,161.6, 165.3,N/A , 10 , 15,6257,falling,-1.2 ,-1.7, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Cameron Parish (6, 7)",22023,Yes,110.6 ,81.2, 148.4,64 , 37 , 64,10,falling,-3.8 ,-5.4, -2.2
"Orleans Parish (6, 7)",22071,No,126.8 ,118.8, 135.2,63 , 57 , 64,198,falling,-2.1 ,-2.7, -1.5
"East Baton Rouge Parish (6, 7)",22033,No,137.2 ,131, 143.6,62 , 52 , 63,393,falling,-1.6 ,-2.1, -1.1
"West Baton Rouge Parish (6, 7)",22121,No,138.1 ,115.1, 164.8,61 , 25 , 64,27,falling,-2.2 ,-3.2, -1.1
"St. James Parish (6, 7)",22093,No,139 ,112.6, 170.5,60 , 18 , 64,21,*,*,*,*
"Pointe Coupee Parish (6, 7)",22077,No,141.2 ,119.4, 166.5,59 , 26 , 64,32,*,*,*,*
"Ascension Parish (6, 7)",22005,No,143.4 ,132.2, 155.2,58 , 41 , 63,130,*,*,*,*
"West Feliciana Parish (6, 7)",22125,No,145.8 ,116.5, 181.4,57 , 8 , 64,18,*,*,*,*
"Assumption Parish (6, 7)",22007,No,147.4 ,125.2, 172.9,56 , 18 , 64,32,falling,-1.6 ,-2.4, -0.8
"Lafayette Parish (6, 7)",22055,No,147.8 ,140.1, 155.8,55 , 42 , 61,288,falling,-1.4 ,-1.8, -0.9
