Death Rate Report for South Carolina by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,6.7 ,6.4, 7,N/A , 11 , 29,466,rising,2.2 ,1.9, 2.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Colleton County",45029,***,10.4 ,6.9, 15.4,1 , 1 , 23,6,*,*,*,*
"Chester County",45023,***,8.7 ,5.3, 13.7,2 , 1 , 29,4,*,*,*,*
"Spartanburg County",45083,***,8.3 ,7.1, 9.7,3 , 1 , 16,34,rising,3.3 ,2.1, 4.5
"York County",45091,***,8.3 ,6.9, 9.9,4 , 1 , 17,26,rising,3.8 ,2.5, 5.2
"Richland County",45079,***,8.2 ,7.1, 9.6,5 , 1 , 16,37,rising,2.9 ,1.8, 3.9
"Dillon County",45033,***,8.1 ,4.6, 13.6,6 , 1 , 29,3,*,*,*,*
"Cherokee County",45021,***,7.9 ,5.3, 11.5,7 , 1 , 28,6,*,*,*,*
"Anderson County",45007,***,7.8 ,6.4, 9.5,8 , 1 , 22,22,rising,3.3 ,2.1, 4.5
"Chesterfield County",45025,***,7.7 ,5, 11.6,9 , 1 , 29,5,*,*,*,*
"Pickens County",45077,***,7.6 ,5.7, 9.9,10 , 1 , 27,12,rising,5.1 ,3.6, 6.6
"Horry County",45051,***,7.2 ,6.2, 8.4,11 , 3 , 22,42,rising,1.6 ,0.3, 2.9
"Lancaster County",45057,***,7.2 ,5.3, 9.6,12 , 1 , 28,10,*,*,*,*
"Laurens County",45059,***,6.8 ,4.7, 9.8,13 , 1 , 29,7,*,*,*,*
"Georgetown County",45043,***,6.6 ,4.4, 9.8,14 , 1 , 29,7,*,*,*,*
"Berkeley County",45015,***,6.5 ,5.1, 8.2,15 , 3 , 27,16,stable,0.1 ,-1.6, 1.9
"Lexington County",45063,***,6.5 ,5.3, 7.8,16 , 6 , 27,24,rising,1.7 ,0.4, 3.1
"Greenville County",45045,***,6.4 ,5.6, 7.4,17 , 7 , 26,42,rising,2.9 ,1.9, 3.8
"Charleston County",45019,***,6.3 ,5.4, 7.4,18 , 7 , 27,33,stable,-1.4 ,-3.5, 0.7
"Florence County",45041,***,6.1 ,4.6, 8.1,19 , 4 , 29,11,rising,1.8 ,0.4, 3.2
"Newberry County",45071,***,6.1 ,3.5, 10.2,20 , 1 , 29,3,*,*,*,*
"Darlington County",45031,***,5.8 ,3.9, 8.5,21 , 3 , 29,6,stable,0.0 ,-1.6, 1.6
"Oconee County",45073,***,5.8 ,4, 8.2,22 , 4 , 29,8,*,*,*,*
"Sumter County",45085,***,5.8 ,4.1, 8,23 , 5 , 29,8,stable,0.5 ,-1.0, 2.0
"Aiken County",45003,***,5.6 ,4.4, 7.2,24 , 8 , 29,14,rising,1.8 ,0.2, 3.5
"Greenwood County",45047,***,5.6 ,3.7, 8.1,25 , 4 , 29,6,*,*,*,*
"Dorchester County",45035,***,5.5 ,4.1, 7.4,26 , 7 , 29,10,stable,-0.4 ,-2.1, 1.4
"Kershaw County",45055,***,5.2 ,3.3, 7.9,27 , 5 , 29,5,*,*,*,*
