Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,516.5 ,505.2, 528.1,N/A , 14 , 32,1633,falling,-0.9 ,-1.1, -0.8
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"McPherson County",46089,No,455 ,304.4, 657.6,46 , 6 , 61,7,rising,6.4 ,0.5, 12.6
"Hanson County",46061,No,1093.1 ,772.1, 1495.1,1 , 1 , 19,9,rising,2.0 ,0.5, 3.6
"McCook County",46087,No,706.8 ,557.9, 883.6,7 , 1 , 43,16,stable,0.7 ,-0.4, 1.8
"Mellette County",46095,No,900.1 ,601.3, 1294.2,2 , 1 , 55,6,stable,0.6 ,-0.9, 2.1
"Aurora County",46003,No,621.6 ,443.1, 850.9,15 , 2 , 59,8,stable,0.4 ,-1.1, 1.9
"Perkins County",46105,No,576.7 ,413.6, 783.7,20 , 3 , 60,9,stable,0.4 ,-1.2, 2.0
"Miner County",46097,No,707.8 ,489.6, 989.5,6 , 1 , 58,7,stable,0.3 ,-0.9, 1.6
"Hamlin County",46057,No,666.1 ,516.2, 846,11 , 2 , 52,14,stable,0.2 ,-0.8, 1.2
"Moody County",46101,No,430.4 ,324.2, 560.2,51 , 14 , 61,11,stable,0.0 ,-1.0, 1.1
"Clark County",46025,No,550.7 ,402.1, 737.9,23 , 3 , 60,10,stable,-0.1 ,-1.5, 1.4
"Hughes County",46065,No,527.2 ,449.6, 614.3,28 , 11 , 54,34,stable,-0.1 ,-1.0, 0.8
"Butte County",46019,No,691.4 ,580.3, 817.4,8 , 2 , 33,29,stable,-0.2 ,-1.5, 1.0
"Corson County",46031,No,719.3 ,493.5, 1010.2,5 , 1 , 58,7,stable,-0.3 ,-1.4, 0.7
"Marshall County",46091,No,413.3 ,297.3, 559.6,55 , 15 , 61,9,stable,-0.3 ,-1.5, 0.9
"Bon Homme County",46009,No,496.2 ,389.6, 623.5,37 , 9 , 60,16,stable,-0.4 ,-1.7, 0.9
"Todd County",46121,No,872.2 ,673.1, 1110,3 , 1 , 23,15,stable,-0.4 ,-1.6, 0.8
"Fall River County",46047,No,676.4 ,562.8, 806.7,10 , 2 , 37,26,stable,-0.5 ,-1.2, 0.1
"Gregory County",46053,No,534.5 ,403.8, 695.7,25 , 5 , 60,12,stable,-0.5 ,-1.4, 0.4
"Kingsbury County",46077,No,554.4 ,427.2, 708.3,22 , 4 , 59,13,stable,-0.5 ,-1.5, 0.5
