Death Rate Report for Iowa by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,No,18.1 ,17.3, 19,N/A , 29 , 48,398,falling,-2.1 ,-2.3, -1.9
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Henry County",19087,No,21.9 ,12.4, 36.9,6 , 1 , 27,3,stable,-0.3 ,-2.6, 2.1
"Des Moines County",19057,Yes,15 ,9.5, 23,25 , 4 , 27,5,stable,-0.8 ,-2.4, 0.8
"Warren County",19181,No,24.6 ,17.6, 33.7,2 , 1 , 23,8,stable,-0.8 ,-2.3, 0.7
"Woodbury County",19193,No,26.3 ,20.7, 32.8,1 , 1 , 14,17,stable,-1.0 ,-2.1, 0.1
"Benton County",19011,No,23.5 ,14.2, 37.2,4 , 1 , 26,4,stable,-1.3 ,-3.5, 0.9
"Marion County",19125,No,21.1 ,13.1, 32.5,8 , 1 , 27,5,stable,-1.3 ,-3.4, 0.9
"Linn County",19113,No,18.4 ,15.3, 21.9,15 , 5 , 24,27,falling,-1.4 ,-2.3, -0.5
"Black Hawk County",19013,No,19.9 ,15.7, 25,9 , 2 , 24,17,falling,-1.5 ,-2.5, -0.5
"Muscatine County",19139,No,21.2 ,14.3, 30.6,7 , 1 , 26,7,falling,-1.6 ,-2.9, -0.3
"Jasper County",19099,No,18.5 ,11.7, 28.4,12 , 1 , 27,5,stable,-1.7 ,-3.6, 0.2
"Bremer County",19017,No,19.6 ,11.3, 32.3,10 , 1 , 27,4,falling,-1.8 ,-3.4, -0.2
"Scott County",19163,No,18.4 ,14.9, 22.4,14 , 4 , 25,21,falling,-1.9 ,-2.7, -1.1
"Wapello County",19179,No,23.5 ,15.4, 34.8,3 , 1 , 25,6,falling,-2.0 ,-3.6, -0.4
"Washington County",19183,No,16 ,9.1, 27.6,23 , 2 , 27,3,stable,-2.0 ,-4.3, 0.4
"Clinton County",19045,No,17.8 ,11.9, 25.9,19 , 2 , 27,7,falling,-2.1 ,-3.5, -0.7
"Polk County",19153,No,18.6 ,16.4, 21.1,11 , 5 , 23,52,falling,-2.1 ,-2.6, -1.6
"Pottawattamie County",19155,No,16.6 ,12.4, 21.9,22 , 5 , 26,11,falling,-2.2 ,-2.9, -1.5
"Johnson County",19103,No,18.3 ,14.2, 23.2,16 , 4 , 26,14,falling,-2.3 ,-3.5, -1.1
"Story County",19169,No,16.7 ,11.7, 23.3,21 , 3 , 27,8,falling,-2.5 ,-4.0, -1.0
"Lee County",19111,No,23.1 ,15, 34.5,5 , 1 , 26,6,falling,-2.6 ,-4.1, -1.0
"Dubuque County",19061,No,16.8 ,12.5, 22.3,20 , 4 , 27,12,falling,-2.7 ,-3.8, -1.4
"Marshall County",19127,Yes,14.4 ,8.8, 22.6,26 , 5 , 27,5,falling,-2.7 ,-4.5, -0.8
"Cerro Gordo County",19033,No,18.4 ,12.1, 27.3,13 , 1 , 27,7,falling,-3.6 ,-5.2, -1.9
"Dallas County",19049,Yes,10.3 ,6.8, 15.1,27 , 19 , 27,6,falling,-3.9 ,-5.5, -2.4
"Mahaska County",19123,No,18.2 ,9.8, 31.6,18 , 1 , 27,3,*,*,*,*
"Sioux County",19167,No,15.9 ,8.8, 26.5,24 , 1 , 27,3,*,*,*,*
"Webster County",19187,No,18.2 ,11.9, 27.4,17 , 1 , 27,5,*,*,*,*
"Adair County",19001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Adams County",19003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allamakee County",19005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appanoose County",19007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audubon County",19009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",19015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",19019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista County",19021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",19023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",19025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",19027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",19029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",19031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",19035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",19037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",19039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",19041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clayton County",19043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",19047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davis County",19051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",19053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",19055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",19059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",19063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",19065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",19067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",19069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County",19071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",19073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County",19075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guthrie County",19077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",19079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",19081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",19083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",19085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",19089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humboldt County",19091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ida County",19093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County",19095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",19097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",19101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",19105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keokuk County",19107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kossuth County",19109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Louisa County",19115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lucas County",19117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lyon County",19119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",19121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mills County",19129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mitchell County",19131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monona County",19133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",19135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",19137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"O'Brien County",19141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osceola County",19143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Page County",19145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Palo Alto County",19147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plymouth County",19149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County",19151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
