Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,175.2 ,172.8, 177.6,N/A , 2 , 5,4326,falling,-0.9 ,-1.0, -0.8
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Jefferson County",28063,No,153.5 ,91.8, 280.3,67 , 1 , 81,4,falling,-2.4 ,-4.4, -0.3
"Sharkey County",28125,No,197.3 ,110.1, 339.6,23 , 1 , 81,4,stable,-1.1 ,-2.5, 0.3
"Claiborne County",28021,No,227.3 ,135.3, 393.7,4 , 1 , 81,5,stable,-0.7 ,-2.3, 1.0
"Noxubee County",28103,Yes,102.1 ,67.9, 154.5,81 , 50 , 81,6,falling,-2.0 ,-3.4, -0.6
"Humphreys County",28053,No,173.3 ,111.8, 268,46 , 1 , 81,6,stable,-0.9 ,-2.4, 0.6
"Tunica County",28143,No,220.4 ,149.3, 320.9,8 , 1 , 80,7,stable,-0.5 ,-1.7, 0.9
"Quitman County",28119,No,222.7 ,155, 319.8,7 , 1 , 79,8,stable,-0.4 ,-1.4, 0.5
"Wilkinson County",28157,No,223.3 ,164.1, 304,6 , 1 , 77,11,stable,-0.2 ,-1.5, 1.1
"Holmes County",28051,No,233.2 ,169.2, 319.2,1 , 1 , 76,11,stable,0.3 ,-0.9, 1.5
"Kemper County",28069,No,169.5 ,120.5, 236,50 , 1 , 81,11,stable,-0.8 ,-1.9, 0.2
"Benton County",28009,No,138.5 ,105, 181.6,76 , 19 , 81,12,stable,-0.5 ,-1.8, 0.8
"Franklin County",28037,No,160.2 ,121.7, 209.2,60 , 5 , 81,13,stable,-0.7 ,-1.9, 0.5
"Jefferson Davis County",28065,No,172 ,129.7, 227,48 , 2 , 81,14,stable,-0.8 ,-1.9, 0.3
"Choctaw County",28019,No,158.6 ,123.5, 202.7,62 , 7 , 81,15,stable,-1.0 ,-2.0, 0.0
"Tallahatchie County",28135,No,188.5 ,146.8, 240.7,31 , 1 , 80,15,stable,-0.4 ,-1.5, 0.8
"Coahoma County",28027,No,156.8 ,123.4, 200.4,65 , 8 , 81,16,stable,-0.4 ,-1.4, 0.7
"Montgomery County",28097,No,181.6 ,142.8, 229.9,39 , 2 , 80,17,stable,-0.3 ,-1.2, 0.5
"Amite County",28005,No,126 ,99.2, 159.7,80 , 42 , 81,17,falling,-1.6 ,-2.7, -0.6
"Webster County",28155,No,165.4 ,132, 205.5,54 , 6 , 81,18,stable,-0.6 ,-1.5, 0.2
"Carroll County",28015,No,146.6 ,116.9, 184.1,72 , 19 , 81,18,stable,-0.3 ,-1.3, 0.7
"Jasper County",28061,No,157.7 ,126.1, 196.2,64 , 9 , 81,20,stable,-0.8 ,-1.9, 0.2
"Walthall County",28147,No,155.5 ,126.7, 190.4,66 , 15 , 81,21,stable,-0.2 ,-1.0, 0.6
"Greene County",28041,No,186.1 ,153.3, 224.2,34 , 2 , 76,23,stable,-0.8 ,-1.6, 0.0
"Clay County",28025,No,161.7 ,132.6, 197,57 , 10 , 80,24,stable,-0.7 ,-1.5, 0.1
"Sunflower County",28133,No,228.7 ,188.2, 277.2,2 , 1 , 54,24,stable,0.4 ,-0.1, 0.8
"Perry County",28111,No,179.1 ,147.5, 216.2,41 , 3 , 78,24,stable,-0.1 ,-1.1, 1.0
"Calhoun County",28013,No,160.2 ,132, 193.8,59 , 11 , 80,24,stable,-8.1 ,-15.6, 0.1
"Winston County",28159,No,147 ,120.5, 178.8,71 , 25 , 81,24,falling,-1.1 ,-2.2, -0.1
"Lawrence County",28077,No,217.8 ,180.2, 261.7,9 , 1 , 64,25,stable,0.1 ,-0.8, 1.0
"Yalobusha County",28161,No,200.3 ,166, 241.3,20 , 1 , 68,25,stable,-0.4 ,-1.1, 0.3
"Smith County",28129,No,139.8 ,116.1, 167.7,75 , 35 , 81,26,falling,-4.2 ,-7.0, -1.3
"Chickasaw County",28017,No,189.5 ,157.7, 226.8,30 , 2 , 73,27,falling,-0.7 ,-1.4, -0.1
