Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130.4 ,129, 131.9,N/A , 49 , 49,6552,falling,-1.7 ,-1.8, -1.5
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Summit County",08117,Yes,65.4 ,50.5, 83.4,60 , 53 , 60,17,falling,-2.1 ,-4.1, -0.1
"Pitkin County",08097,Yes,69.4 ,54.5, 87.9,59 , 51 , 60,17,falling,-2.6 ,-3.9, -1.4
"Eagle County",08037,Yes,69.6 ,57.4, 83.5,58 , 52 , 60,28,falling,-3.8 ,-4.8, -2.7
"Ouray County",08091,Yes,84.3 ,56.6, 126.2,57 , 27 , 60,7,falling,-2.6 ,-4.6, -0.6
"Park County",08093,Yes,90.6 ,72.2, 112.9,56 , 36 , 60,23,falling,-1.6 ,-3.1, -0.1
"Grand County",08049,Yes,95.6 ,74.1, 121.8,55 , 28 , 60,16,stable,-1.3 ,-2.7, 0.2
"Lake County",08065,Yes,96.3 ,61.7, 144.6,54 , 11 , 60,5,falling,-2.1 ,-3.8, -0.4
"Archuleta County",08007,Yes,97.7 ,78, 122.5,53 , 30 , 59,21,stable,-0.7 ,-3.2, 1.9
"Routt County",08107,Yes,98.4 ,80.9, 118.6,52 , 31 , 58,25,falling,-2.4 ,-3.4, -1.4
"Kit Carson County",08063,Yes,100.4 ,74.1, 135.3,51 , 19 , 60,10,falling,-8.5 ,-14.5, -2.1
"Gilpin County",08047,Yes,102.1 ,64.8, 153.9,50 , 6 , 60,7,*,*,*,*
"Clear Creek County",08019,Yes,102.5 ,76.6, 135.5,49 , 18 , 60,13,falling,-2.2 ,-3.5, -0.9
"Gunnison County",08051,Yes,108.3 ,84.5, 136.7,48 , 17 , 58,16,falling,-2.6 ,-3.8, -1.4
"La Plata County",08067,Yes,110.7 ,98.6, 124,47 , 30 , 55,68,falling,-1.8 ,-2.4, -1.3
"Douglas County",08035,Yes,112.3 ,106.7, 118.2,46 , 37 , 52,318,falling,-1.9 ,-2.3, -1.5
"Saguache County",08109,Yes,112.9 ,80.9, 159.2,45 , 7 , 60,10,stable,-1.0 ,-3.0, 1.1
"Custer County",08027,Yes,118.6 ,82.2, 170.2,44 , 4 , 60,10,stable,-1.7 ,-3.4, 0.0
"Chaffee County",08015,Yes,118.7 ,101.6, 138.6,43 , 20 , 54,38,falling,-1.1 ,-2.1, -0.1
"Dolores County",08033,Yes,118.8 ,72.5, 196.6,42 , 2 , 60,4,stable,-1.5 ,-3.5, 0.6
"Boulder County (8)",08013,Yes,119.8 ,114.3, 125.5,41 , 31 , 48,378,stable,-0.6 ,-1.6, 0.3
