Death Rate Report by State

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Puerto Rico (8)",72001,***,3.3 ,3.1, 3.6,N/A , N/A , N/A,157,stable,-2.2 ,-12.7, 9.5
"District of Columbia",11001,***,4.1 ,3.4, 4.9,51 , 23 , 51,28,falling,-2.7 ,-3.4, -1.9
"New Mexico",35000,***,4.4 ,4.1, 4.8,50 , 32 , 51,118,falling,-2.0 ,-2.4, -1.6
"Arizona",04000,***,4.4 ,4.3, 4.6,49 , 42 , 51,410,falling,-2.9 ,-3.2, -2.6
"Colorado",08000,***,4.5 ,4.3, 4.7,48 , 37 , 51,265,falling,-3.0 ,-3.4, -2.6
"Hawaii (8)",15000,***,4.6 ,4.2, 5.1,47 , 22 , 51,90,falling,-1.9 ,-2.5, -1.3
"Georgia",13000,***,4.7 ,4.5, 4.9,46 , 32 , 50,511,falling,-2.3 ,-2.6, -2.0
"Florida",12000,***,4.8 ,4.7, 4.9,45 , 33 , 47,1542,falling,-2.7 ,-2.9, -2.5
"Maryland",24000,***,4.8 ,4.6, 5,44 , 25 , 50,340,falling,-2.6 ,-3.0, -2.2
"South Carolina",45000,***,4.8 ,4.6, 5.1,43 , 25 , 49,307,falling,-2.3 ,-2.7, -2.0
"New York",36000,***,4.8 ,4.7, 5,42 , 29 , 47,1200,falling,-4.9 ,-8.1, -1.7
"Alabama",01000,***,4.9 ,4.6, 5.1,41 , 22 , 49,298,falling,-2.9 ,-3.4, -2.4
"North Dakota",38000,***,4.9 ,4.2, 5.6,40 , 5 , 51,45,falling,-2.6 ,-3.1, -2.0
"Utah",49000,***,4.9 ,4.5, 5.3,39 , 16 , 50,128,falling,-2.2 ,-2.7, -1.7
"New Jersey",34000,***,4.9 ,4.7, 5.1,38 , 25 , 48,548,falling,-4.9 ,-8.3, -1.5
"North Carolina",37000,***,4.9 ,4.7, 5.1,37 , 25 , 47,605,falling,-2.4 ,-2.7, -2.1
"Mississippi",28000,***,4.9 ,4.6, 5.2,36 , 18 , 50,172,falling,-2.1 ,-2.4, -1.8
"Connecticut",09000,***,4.9 ,4.6, 5.2,35 , 20 , 49,236,falling,-1.8 ,-2.6, -1.0
"Montana",30000,***,4.9 ,4.4, 5.5,34 , 9 , 51,71,falling,-2.4 ,-2.9, -1.9
"California",06000,***,4.9 ,4.8, 5,33 , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"Massachusetts",25000,***,5 ,4.8, 5.2,32 , 21 , 46,430,falling,-2.0 ,-3.0, -1.0
"Wyoming",56000,***,5 ,4.2, 5.8,31 , 1 , 51,34,falling,-1.5 ,-2.3, -0.7
"Virginia",51000,***,5 ,4.8, 5.2,30 , 20 , 44,493,falling,-2.4 ,-2.6, -2.1
"Texas",48000,***,5 ,4.9, 5.2,29 , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"New Hampshire",33000,***,5.1 ,4.7, 5.6,28 , 5 , 49,93,falling,-2.5 ,-3.1, -1.9
"Nevada",32000,***,5.2 ,4.8, 5.5,27 , 9 , 46,177,falling,-1.9 ,-2.3, -1.5
"Arkansas",05000,***,5.2 ,4.8, 5.5,26 , 11 , 46,195,falling,-2.5 ,-2.9, -2.1
"Nebraska",31000,***,5.2 ,4.8, 5.6,25 , 5 , 48,120,falling,-2.0 ,-2.4, -1.6
"Illinois",17000,***,5.2 ,5.1, 5.4,24 , 16 , 33,798,falling,-2.5 ,-2.7, -2.4
"Rhode Island",44000,***,5.2 ,4.7, 5.8,23 , 2 , 49,75,stable,-0.8 ,-2.8, 1.3
"Louisiana",22000,***,5.3 ,5, 5.6,22 , 8 , 38,284,falling,-2.4 ,-2.8, -2.1
"Missouri",29000,***,5.3 ,5.1, 5.6,21 , 9 , 33,419,falling,-1.9 ,-2.6, -1.2
"Washington",53000,***,5.4 ,5.1, 5.6,20 , 9 , 32,460,falling,-2.6 ,-2.9, -2.4
"Alaska",02900,***,5.4 ,4.6, 6.3,19 , 1 , 51,34,falling,-1.4 ,-2.4, -0.4
"Delaware",10000,***,5.5 ,4.9, 6.1,18 , 1 , 46,72,falling,-1.8 ,-2.4, -1.3
"Maine",23000,***,5.6 ,5.1, 6,17 , 1 , 37,112,falling,-2.3 ,-2.8, -1.9
"Kansas",20000,***,5.6 ,5.2, 6,16 , 1 , 31,198,falling,-2.6 ,-3.2, -2.1
"Tennessee",47000,***,5.6 ,5.4, 5.8,15 , 3 , 25,459,falling,-2.3 ,-2.6, -2.1
"Iowa",19000,***,5.6 ,5.3, 5.9,14 , 1 , 29,233,falling,-2.0 ,-2.2, -1.7
"Idaho",16000,***,5.6 ,5.2, 6.1,13 , 1 , 35,113,falling,-1.8 ,-2.2, -1.3
"Wisconsin",55000,***,5.6 ,5.4, 5.9,12 , 2 , 24,418,falling,-2.4 ,-2.8, -2.1
"Pennsylvania",42000,***,5.6 ,5.5, 5.8,11 , 4 , 21,1001,falling,-2.4 ,-2.6, -2.3
"Oregon",41000,***,5.7 ,5.4, 6,10 , 1 , 25,298,falling,-2.5 ,-3.1, -2.0
