Death Rate Report by State

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Alabama",01000,***,4.9 ,4.6, 5.1,41 , 22 , 49,298,falling,-2.9 ,-3.4, -2.4
"Alaska",02900,***,5.4 ,4.6, 6.3,19 , 1 , 51,34,falling,-1.4 ,-2.4, -0.4
"Arizona",04000,***,4.4 ,4.3, 4.6,49 , 42 , 51,410,falling,-2.9 ,-3.2, -2.6
"Arkansas",05000,***,5.2 ,4.8, 5.5,26 , 11 , 46,195,falling,-2.5 ,-2.9, -2.1
"California",06000,***,4.9 ,4.8, 5,33 , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"Colorado",08000,***,4.5 ,4.3, 4.7,48 , 37 , 51,265,falling,-3.0 ,-3.4, -2.6
"Connecticut",09000,***,4.9 ,4.6, 5.2,35 , 20 , 49,236,falling,-1.8 ,-2.6, -1.0
"Delaware",10000,***,5.5 ,4.9, 6.1,18 , 1 , 46,72,falling,-1.8 ,-2.4, -1.3
"District of Columbia",11001,***,4.1 ,3.4, 4.9,51 , 23 , 51,28,falling,-2.7 ,-3.4, -1.9
"Florida",12000,***,4.8 ,4.7, 4.9,45 , 33 , 47,1542,falling,-2.7 ,-2.9, -2.5
"Georgia",13000,***,4.7 ,4.5, 4.9,46 , 32 , 50,511,falling,-2.3 ,-2.6, -2.0
"Hawaii (8)",15000,***,4.6 ,4.2, 5.1,47 , 22 , 51,90,falling,-1.9 ,-2.5, -1.3
"Idaho",16000,***,5.6 ,5.2, 6.1,13 , 1 , 35,113,falling,-1.8 ,-2.2, -1.3
"Illinois",17000,***,5.2 ,5.1, 5.4,24 , 16 , 33,798,falling,-2.5 ,-2.7, -2.4
"Indiana",18000,***,5.8 ,5.6, 6.1,5 , 1 , 19,461,falling,-2.4 ,-2.7, -2.0
"Iowa",19000,***,5.6 ,5.3, 5.9,14 , 1 , 29,233,falling,-2.0 ,-2.2, -1.7
"Kansas",20000,***,5.6 ,5.2, 6,16 , 1 , 31,198,falling,-2.6 ,-3.2, -2.1
"Kentucky",21000,***,6 ,5.7, 6.3,2 , 1 , 17,324,falling,-2.0 ,-2.2, -1.7
"Louisiana",22000,***,5.3 ,5, 5.6,22 , 8 , 38,284,falling,-2.4 ,-2.8, -2.1
"Maine",23000,***,5.6 ,5.1, 6,17 , 1 , 37,112,falling,-2.3 ,-2.8, -1.9
"Maryland",24000,***,4.8 ,4.6, 5,44 , 25 , 50,340,falling,-2.6 ,-3.0, -2.2
"Massachusetts",25000,***,5 ,4.8, 5.2,32 , 21 , 46,430,falling,-2.0 ,-3.0, -1.0
"Michigan",26000,***,5.9 ,5.7, 6.1,4 , 1 , 14,754,falling,-2.2 ,-2.5, -1.9
"Minnesota",27000,***,5.7 ,5.4, 6,8 , 1 , 23,391,falling,-2.6 ,-3.0, -2.2
"Mississippi",28000,***,4.9 ,4.6, 5.2,36 , 18 , 50,172,falling,-2.1 ,-2.4, -1.8
"Missouri",29000,***,5.3 ,5.1, 5.6,21 , 9 , 33,419,falling,-1.9 ,-2.6, -1.2
"Montana",30000,***,4.9 ,4.4, 5.5,34 , 9 , 51,71,falling,-2.4 ,-2.9, -1.9
"Nebraska",31000,***,5.2 ,4.8, 5.6,25 , 5 , 48,120,falling,-2.0 ,-2.4, -1.6
"Nevada",32000,***,5.2 ,4.8, 5.5,27 , 9 , 46,177,falling,-1.9 ,-2.3, -1.5
"New Hampshire",33000,***,5.1 ,4.7, 5.6,28 , 5 , 49,93,falling,-2.5 ,-3.1, -1.9
"New Jersey",34000,***,4.9 ,4.7, 5.1,38 , 25 , 48,548,falling,-4.9 ,-8.3, -1.5
"New Mexico",35000,***,4.4 ,4.1, 4.8,50 , 32 , 51,118,falling,-2.0 ,-2.4, -1.6
